Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-12-04 11:00:00,-5.88,-0.56,5.9066064707,0.0,0.0,0.0,-5.88,-0.56,5.9066064707,-6.0,-0.58,6.0279681486,-6.0,-0.58,6.0279681486
2020-12-04 11:30:00,-5.84,-0.51,5.8622265395,0.0,0.0,0.0,-5.84,-0.51,5.8622265395,-5.96,-0.53,5.9835190315,-5.96,-0.53,5.9835190315
2020-12-04 12:00:00,-5.86,-0.55,5.8857539874,0.0,0.0,0.0,-5.86,-0.55,5.8857539874,-5.99,-0.56,6.0161200121,-5.99,-0.56,6.0161200121
2020-12-04 12:30:00,-6.09,-1.11,6.1903311705,0.0,0.0,0.0,-6.09,-1.11,6.1903311705,-6.07,0.06,6.0702965331,-6.07,0.06,6.0702965331
2020-12-04 13:00:00,-6.11,-1.33,6.2530792415,0.0,0.0,0.0,-6.11,-1.33,6.2530792415,-6.03,0.31,6.0379632327,-6.03,0.31,6.0379632327
2020-12-04 13:30:00,-5.9,-0.63,5.9335402586,0.0,0.0,0.0,-5.9,-0.63,5.9335402586,-6.0,-0.46,6.017607498,-6.0,-0.46,6.017607498
2020-12-04 14:00:00,-5.86,-0.58,5.8886331181,0.0,0.0,0.0,-5.86,-0.58,5.8886331181,-5.98,-0.59,6.0090348643,-5.98,-0.59,6.0090348643
2020-12-04 14:30:00,-5.82,-0.54,5.8449978613999996,0.0,0.0,0.0,-5.82,-0.54,5.8449978613999996,-5.93,-0.55,5.9554512843000005,-5.93,-0.55,5.9554512843000005
2020-12-04 15:00:00,-5.7,-0.5,5.7218878004,0.0,0.0,0.0,-5.7,-0.5,5.7218878004,-5.82,-0.51,5.8423026282,-5.82,-0.51,5.8423026282
2020-12-04 15:30:00,-5.73,-0.5,5.7517736395,0.0,0.0,0.0,-5.73,-0.5,5.7517736395,-5.84,-0.51,5.8622265395,-5.84,-0.51,5.8622265395
2020-12-04 16:00:00,-5.87,-0.45,5.8872234542,0.0,0.0,0.0,-5.87,-0.45,5.8872234542,-5.99,-0.46,6.0076368066,-5.99,-0.46,6.0076368066
2020-12-04 16:30:00,-6.14,-0.42,6.1543480565,0.0,0.0,0.0,-6.14,-0.42,6.1543480565,-6.26,-0.43,6.2747509911,-6.26,-0.43,6.2747509911
2020-12-04 17:00:00,-6.12,-0.4,6.1330579648,0.0,0.0,0.0,-6.12,-0.4,6.1330579648,-6.24,-0.4,6.2528073695,-6.24,-0.4,6.2528073695
2020-12-04 17:30:00,-5.94,-0.4,5.9534527797,0.0,0.0,0.0,-5.94,-0.4,5.9534527797,-6.06,-0.4,6.0731869723,-6.06,-0.4,6.0731869723
2020-12-04 18:00:00,-5.8100000000000005,-0.51,5.832340868,0.0,0.0,0.0,-5.8100000000000005,-0.51,5.832340868,-5.9,-0.28,5.906640331,-5.9,-0.28,5.906640331
2020-12-04 18:30:00,-5.5600000000000005,-0.6900000000000001,5.6026511582000005,0.0,0.0,0.0,-5.5600000000000005,-0.6900000000000001,5.6026511582000005,-5.59,0.01,5.5900089445,-5.59,0.01,5.5900089445
2020-12-04 19:00:00,-5.35,-0.36,5.3620984698,0.0,0.0,0.0,-5.35,-0.36,5.3620984698,-5.46,-0.37,5.4725222704,-5.46,-0.37,5.4725222704
2020-12-04 19:30:00,-5.27,-0.38,5.283682428,0.0,0.0,0.0,-5.27,-0.38,5.283682428,-5.37,-0.39,5.3841433859,-5.37,-0.39,5.3841433859
2020-12-04 20:00:00,-5.13,-0.4,5.145570911,0.0,0.0,0.0,-5.13,-0.4,5.145570911,-5.23,-0.4,5.2452740634,-5.23,-0.4,5.2452740634
2020-12-04 20:30:00,-5.02,-0.36,5.0328918129,0.0,0.0,0.0,-5.02,-0.36,5.0328918129,-5.12,-0.36,5.1326406459,-5.12,-0.36,5.1326406459
2020-12-04 21:00:00,-4.8100000000000005,-0.32,4.8206327386000005,0.0,0.0,0.0,-4.8100000000000005,-0.32,4.8206327386000005,-4.91,-0.33,4.9210771179,-4.91,-0.33,4.9210771179
2020-12-04 21:30:00,-4.54,-0.32,4.5512635608,0.0,0.0,0.0,-4.54,-0.32,4.5512635608,-4.63,-0.33,4.6417453614,-4.63,-0.33,4.6417453614
2020-12-04 22:00:00,-4.33,-0.30000000000000004,4.3403801677,0.0,0.0,0.0,-4.33,-0.30000000000000004,4.3403801677,-4.41,-0.31,4.4208822649,-4.41,-0.31,4.4208822649
2020-12-04 22:30:00,-4.09,-0.26,4.0982557265,0.0,0.0,0.0,-4.09,-0.26,4.0982557265,-4.17,-0.26,4.1780976532,-4.17,-0.26,4.1780976532
2020-12-04 23:00:00,-3.92,-0.26,3.9286129868,0.0,0.0,0.0,-3.92,-0.26,3.9286129868,-3.99,-0.26,3.9984622044,-3.99,-0.26,3.9984622044
2020-12-04 23:30:00,-3.67,-0.23,3.6772000218,0.0,0.0,0.0,-3.67,-0.23,3.6772000218,-3.75,-0.23,3.7570467125,-3.75,-0.23,3.7570467125
2020-12-05 00:00:00,-3.46,-0.23,3.4676360824,0.0,0.0,0.0,-3.46,-0.23,3.4676360824,-3.5300000000000002,-0.23,3.5374849823,-3.5300000000000002,-0.23,3.5374849823
2020-12-05 00:30:00,-3.52,-0.2,3.5256772399000003,0.0,0.0,0.0,-3.52,-0.2,3.5256772399000003,-3.59,-0.2,3.5955667147,-3.59,-0.2,3.5955667147
2020-12-05 01:00:00,-3.67,-0.19,3.674914965,0.0,0.0,0.0,-3.67,-0.19,3.674914965,-3.74,-0.19,3.7448230933,-3.74,-0.19,3.7448230933
2020-12-05 01:30:00,-3.67,-0.17,3.6739352199,0.0,0.0,0.0,-3.67,-0.17,3.6739352199,-3.74,-0.17,3.7438616426999998,-3.74,-0.17,3.7438616426999998
2020-12-05 02:00:00,-3.56,-0.17,3.5640566774,0.0,0.0,0.0,-3.56,-0.17,3.5640566774,-3.63,-0.17,3.633978536,-3.63,-0.17,3.633978536
2020-12-05 02:30:00,-3.5,-0.17,3.5041261393000003,0.0,0.0,0.0,-3.5,-0.17,3.5041261393000003,-3.5700000000000003,-0.17,3.5740453271,-3.5700000000000003,-0.17,3.5740453271
2020-12-05 03:00:00,-3.46,-0.17,3.4641737832,0.0,0.0,0.0,-3.46,-0.17,3.4641737832,-3.5300000000000002,-0.17,3.5340911137,-3.5300000000000002,-0.17,3.5340911137
2020-12-05 03:30:00,-3.41,-0.17,3.414234907,0.0,0.0,0.0,-3.41,-0.17,3.414234907,-3.48,-0.17,3.4841498246000002,-3.48,-0.17,3.4841498246000002
2020-12-05 04:00:00,-3.38,-0.18,3.384789506,0.0,0.0,0.0,-3.38,-0.18,3.384789506,-3.44,-0.18,3.4447060833,-3.44,-0.18,3.4447060833
2020-12-05 04:30:00,-3.2800000000000002,-0.18,3.2849353114,0.0,0.0,0.0,-3.2800000000000002,-0.18,3.2849353114,-3.34,-0.18,3.3448467827,-3.34,-0.18,3.3448467827
2020-12-05 05:00:00,-3.29,-0.18,3.2949203329,0.0,0.0,0.0,-3.29,-0.18,3.2949203329,-3.36,-0.18,3.3648179743,-3.36,-0.18,3.3648179743
2020-12-05 05:30:00,-3.2800000000000002,-0.18,3.2849353114,0.0,0.0,0.0,-3.2800000000000002,-0.18,3.2849353114,-3.34,-0.18,3.3448467827,-3.34,-0.18,3.3448467827
2020-12-05 06:00:00,-3.41,-0.19,3.4152891532,0.0,0.0,0.0,-3.41,-0.19,3.4152891532,-3.48,-0.2,3.4857423886,-3.48,-0.2,3.4857423886
2020-12-05 06:30:00,-3.66,-0.19,3.6649283757999997,0.0,0.0,0.0,-3.66,-0.19,3.6649283757999997,-3.73,-0.2,3.7353580819000003,-3.73,-0.2,3.7353580819000003
2020-12-05 07:00:00,-3.83,-0.24,3.8375122150000003,0.0,0.0,0.0,-3.83,-0.24,3.8375122150000003,-3.9,-0.25,3.9080046059,-3.9,-0.25,3.9080046059
2020-12-05 07:30:00,-4.03,-0.30000000000000004,4.0411508262,0.0,0.0,0.0,-4.03,-0.30000000000000004,4.0411508262,-4.11,-0.29,4.1202184408,-4.11,-0.29,4.1202184408
2020-12-05 08:00:00,-4.26,-0.37,4.2760378857,0.0,0.0,0.0,-4.26,-0.37,4.2760378857,-4.34,-0.37,4.355743335,-4.34,-0.37,4.355743335
2020-12-05 08:30:00,-4.41,-0.32,4.4215947349,0.0,0.0,0.0,-4.41,-0.32,4.4215947349,-4.51,-0.37,4.5251519312,-4.51,-0.37,4.5251519312
2020-12-05 09:00:00,-4.6,-0.35000000000000003,4.6132960018,0.0,0.0,0.0,-4.6,-0.35000000000000003,4.6132960018,-4.69,-0.36,4.7037963391,-4.69,-0.36,4.7037963391
2020-12-05 09:30:00,-4.59,-0.35000000000000003,4.6033248853,0.0,0.0,0.0,-4.59,-0.35000000000000003,4.6033248853,-4.68,-0.36,4.6938257317000005,-4.68,-0.36,4.6938257317000005
2020-12-05 10:00:00,-4.48712,-0.36916000000000004,4.502279978,0.00288,0.00084,0.003,-4.49,-0.37,4.5052191956000005,-4.57,-0.38,4.5857714727,-4.57,-0.38,4.5857714727
2020-12-05 10:30:00,-4.28232,-0.38776000000000005,4.299839811,0.007680000000000001,0.0022400000000000002,0.008,-4.29,-0.39,4.3076907967,-4.36,-0.39,4.3774079088,-4.36,-0.39,4.3774079088
2020-12-05 11:00:00,-4.17656,-0.40608000000000005,4.1962548064,0.01344,0.003920000000000001,0.014,-4.19,-0.41000000000000003,4.2100118765,-4.26,-0.42,4.2806541556,-4.26,-0.42,4.2806541556
2020-12-05 11:30:00,-4.35984,-0.40412000000000003,4.3785291823,0.02016,0.005880000000000001,0.021,-4.38,-0.41000000000000003,4.3991476447,-4.45,-0.42,4.4697762808,-4.45,-0.42,4.4697762808
2020-12-05 12:00:00,-4.24464,-0.40552000000000005,4.263967073,0.015360000000000002,0.0044800000000000005,0.016,-4.26,-0.41000000000000003,4.2796845678,-4.34,-0.42,4.3602752207,-4.34,-0.42,4.3602752207
2020-12-05 12:30:00,-4.22312,-0.38216000000000006,4.2403760211,0.02688,0.007840000000000001,0.028,-4.25,-0.39,4.2678566049,-4.33,-0.4,4.3484365006,-4.33,-0.4,4.3484365006
2020-12-05 13:00:00,-4.15176,-0.34468000000000004,4.1660431347,0.018240000000000003,0.00532,0.019,-4.17,-0.35000000000000003,4.1846624715,-4.25,-0.36,4.2652198068,-4.25,-0.36,4.2652198068
2020-12-05 13:30:00,-4.38616,-0.34888,4.4000132727,0.0038400000000000005,0.0011200000000000001,0.004,-4.39,-0.35000000000000003,4.403930063,-4.47,-0.36,4.4844732132,-4.47,-0.36,4.4844732132
2020-12-05 14:00:00,-4.51904,-0.33972,4.5317912794,0.0009600000000000001,0.00028000000000000003,0.001,-4.52,-0.34,4.5327695728,-4.61,-0.34,4.6225209572,-4.61,-0.34,4.6225209572
2020-12-05 14:30:00,-4.55,-0.34,4.5626856127,0.0,0.0,0.0,-4.55,-0.34,4.5626856127,-4.63,-0.34,4.6424670166,-4.63,-0.34,4.6424670166
2020-12-05 15:00:00,-4.56808,-0.29944000000000004,4.5778837032,0.0019200000000000003,0.0005600000000000001,0.002,-4.57,-0.30000000000000004,4.5798362416,-4.66,-0.30000000000000004,4.6696466676,-4.66,-0.30000000000000004,4.6696466676
2020-12-05 15:30:00,-4.55,-0.27,4.5580039491,0.0,0.0,0.0,-4.55,-0.27,4.5580039491,-4.64,-0.28,4.6484405987,-4.64,-0.28,4.6484405987
2020-12-05 16:00:00,-4.89,-0.31,4.8998163231,0.0,0.0,0.0,-4.89,-0.31,4.8998163231,-4.99,-0.31,4.9996199856,-4.99,-0.31,4.9996199856
2020-12-05 16:30:00,-5.3,-0.36,5.3122123452,0.0,0.0,0.0,-5.3,-0.36,5.3122123452,-5.4,-0.36,5.4119866962,-5.4,-0.36,5.4119866962
2020-12-05 17:00:00,-5.5600000000000005,-0.4,5.5743699196000005,0.0,0.0,0.0,-5.5600000000000005,-0.4,5.5743699196000005,-5.67,-0.41000000000000003,5.6848043062,-5.67,-0.41000000000000003,5.6848043062
2020-12-05 17:30:00,-5.61,-0.4,5.6242421712,0.0,0.0,0.0,-5.61,-0.4,5.6242421712,-5.72,-0.41000000000000003,5.7346752306,-5.72,-0.41000000000000003,5.7346752306
2020-12-05 18:00:00,-5.6,-0.4,5.614267539,0.0,0.0,0.0,-5.6,-0.4,5.614267539,-5.71,-0.41000000000000003,5.7247008655,-5.71,-0.41000000000000003,5.7247008655
2020-12-05 18:30:00,-5.39,-0.39,5.4040910429,0.0,0.0,0.0,-5.39,-0.39,5.4040910429,-5.49,-0.4,5.5045526612,-5.49,-0.4,5.5045526612
2020-12-05 19:00:00,-5.25,-0.39,5.2644657849,0.0,0.0,0.0,-5.25,-0.39,5.2644657849,-5.34,-0.33,5.3501869126,-5.34,-0.33,5.3501869126
2020-12-05 19:30:00,-5.06,-0.33,5.0707494515,0.0,0.0,0.0,-5.06,-0.33,5.0707494515,-5.15,-0.33,5.1605619849,-5.15,-0.33,5.1605619849
2020-12-05 20:00:00,-4.83,-0.30000000000000004,4.8393078017,0.0,0.0,0.0,-4.83,-0.30000000000000004,4.8393078017,-4.92,-0.31,4.9297565863,-4.92,-0.31,4.9297565863
2020-12-05 20:30:00,-4.76,-0.28,4.7682281825,0.0,0.0,0.0,-4.76,-0.28,4.7682281825,-4.85,-0.29,4.8586623674,-4.85,-0.29,4.8586623674
2020-12-05 21:00:00,-4.67,-0.28,4.678386474,0.0,0.0,0.0,-4.67,-0.28,4.678386474,-4.76,-0.29,4.7688258513,-4.76,-0.29,4.7688258513
2020-12-05 21:30:00,-4.42,-0.24,4.4265110414,0.0,0.0,0.0,-4.42,-0.24,4.4265110414,-4.5,-0.24,4.5063954554,-4.5,-0.24,4.5063954554
2020-12-05 22:00:00,-4.25,-0.24,4.2567710768,0.0,0.0,0.0,-4.25,-0.24,4.2567710768,-4.33,-0.24,4.3366461696,-4.33,-0.24,4.3366461696
2020-12-05 22:30:00,-4.08,-0.22,4.0859270674,0.0,0.0,0.0,-4.08,-0.22,4.0859270674,-4.15,-0.22,4.1558272341,-4.15,-0.22,4.1558272341
2020-12-05 23:00:00,-3.87,-0.2,3.8751645126,0.0,0.0,0.0,-3.87,-0.2,3.8751645126,-3.95,-0.21,3.9555783395,-3.95,-0.21,3.9555783395
2020-12-05 23:30:00,-3.69,-0.19,3.6948883610000003,0.0,0.0,0.0,-3.69,-0.19,3.6948883610000003,-3.76,-0.19,3.7647974713,-3.76,-0.19,3.7647974713
2020-12-06 00:00:00,-3.48,-0.19,3.485182922,0.0,0.0,0.0,-3.48,-0.19,3.485182922,-3.54,-0.19,3.5450952032,-3.54,-0.19,3.5450952032
2020-12-06 00:30:00,-3.55,-0.17,3.5540680916,0.0,0.0,0.0,-3.55,-0.17,3.5540680916,-3.61,-0.18,3.6144847489,-3.61,-0.18,3.6144847489
2020-12-06 01:00:00,-3.68,-0.17,3.6839245378000003,0.0,0.0,0.0,-3.68,-0.17,3.6839245378000003,-3.75,-0.18,3.7543175145000003,-3.75,-0.18,3.7543175145000003
2020-12-06 01:30:00,-3.68,-0.17,3.6839245378000003,0.0,0.0,0.0,-3.68,-0.17,3.6839245378000003,-3.75,-0.18,3.7543175145000003,-3.75,-0.18,3.7543175145000003
2020-12-06 02:00:00,-3.59,-0.16,3.5935636908,0.0,0.0,0.0,-3.59,-0.16,3.5935636908,-3.66,-0.16,3.6634955985,-3.66,-0.16,3.6634955985
2020-12-06 02:30:00,-3.5300000000000002,-0.16,3.5336242019,0.0,0.0,0.0,-3.5300000000000002,-0.16,3.5336242019,-3.6,-0.16,3.6035538015,-3.6,-0.16,3.6035538015
2020-12-06 03:00:00,-3.47,-0.16,3.4736868022,0.0,0.0,0.0,-3.47,-0.16,3.4736868022,-3.5300000000000002,-0.16,3.5336242019,-3.5300000000000002,-0.16,3.5336242019
2020-12-06 03:30:00,-3.41,-0.16,3.413751602,0.0,0.0,0.0,-3.41,-0.16,3.413751602,-3.48,-0.16,3.4836762192,-3.48,-0.16,3.4836762192
2020-12-06 04:00:00,-3.3,-0.16,3.303876511,0.0,0.0,0.0,-3.3,-0.16,3.303876511,-3.36,-0.16,3.3638073667,-3.36,-0.16,3.3638073667
2020-12-06 04:30:00,-3.27,-0.16,3.273912033,0.0,0.0,0.0,-3.27,-0.16,3.273912033,-3.33,-0.16,3.3338416279,-3.33,-0.16,3.3338416279
2020-12-06 05:00:00,-3.27,-0.16,3.273912033,0.0,0.0,0.0,-3.27,-0.16,3.273912033,-3.33,-0.16,3.3338416279,-3.33,-0.16,3.3338416279
2020-12-06 05:30:00,-3.13,-0.16,3.1340867888,0.0,0.0,0.0,-3.13,-0.16,3.1340867888,-3.19,-0.16,3.1940100188000002,-3.19,-0.16,3.1940100188000002
2020-12-06 06:00:00,-3.19,-0.14,3.1930706225,0.0,0.0,0.0,-3.19,-0.14,3.1930706225,-3.25,-0.14,3.2530139871,-3.25,-0.14,3.2530139871
2020-12-06 06:30:00,-3.49,-0.17,3.494137948,0.0,0.0,0.0,-3.49,-0.17,3.494137948,-3.56,-0.17,3.5640566774,-3.56,-0.17,3.5640566774
2020-12-06 07:00:00,-3.74,-0.17,3.7438616426999998,0.0,0.0,0.0,-3.74,-0.17,3.7438616426999998,-3.81,-0.17,3.8137907651000003,-3.81,-0.17,3.8137907651000003
2020-12-06 07:30:00,-3.88,-0.17,3.8837224411999998,0.0,0.0,0.0,-3.88,-0.17,3.8837224411999998,-3.95,-0.17,3.9536565354,-3.95,-0.17,3.9536565354
2020-12-06 08:00:00,-3.98,-0.19,3.9845325949,0.0,0.0,0.0,-3.98,-0.19,3.9845325949,-4.06,-0.19,4.0644433813,-4.06,-0.19,4.0644433813
2020-12-06 08:30:00,-4.33,-0.39,4.3475280333,0.0,0.0,0.0,-4.33,-0.39,4.3475280333,-4.36,0.0,4.36,-4.36,0.0,4.36
2020-12-06 09:00:00,-4.57,-1.01,4.6802777695,0.0,0.0,0.0,-4.57,-1.01,4.6802777695,-4.48,0.64,4.5254833996,-4.48,0.64,4.5254833996
2020-12-06 09:30:00,-4.6152,-1.0086,4.7241237283,0.0048000000000000004,0.0014,0.005,-4.62,-1.01,4.7291119674,-4.53,0.62,4.5722314027,-4.53,0.62,4.5722314027
2020-12-06 10:00:00,-4.6504,-1.0472,4.7668488543,0.009600000000000001,0.0028,0.01,-4.66,-1.05,4.7768294925,-4.5600000000000005,0.58,4.5967379738,-4.5600000000000005,0.58,4.5967379738
2020-12-06 10:30:00,-4.47848,-0.9866400000000001,4.585874137,0.01152,0.00336,0.012,-4.49,-0.99,4.5978473224,-4.4,0.64,4.4463018341,-4.4,0.64,4.4463018341
2020-12-06 11:00:00,-4.59464,-1.05552,4.7143227721,0.015360000000000002,0.0044800000000000005,0.016,-4.61,-1.06,4.7302959738,-4.51,0.58,4.5471419595,-4.51,0.58,4.5471419595
2020-12-06 11:30:00,-4.6704,-1.0772,4.7930153348,0.009600000000000001,0.0028,0.01,-4.68,-1.08,4.8029990631,-4.59,0.55,4.6228346282,-4.59,0.55,4.6228346282
2020-12-06 12:00:00,-4.76272,-1.16496,4.9031248811,0.01728,0.00504,0.018000000000000002,-4.78,-1.17,4.9211075989,-4.69,0.46,4.7125046419,-4.69,0.46,4.7125046419
2020-12-06 12:30:00,-4.74064,-1.11852,4.8708063603,0.039360000000000006,0.01148,0.041,-4.78,-1.13,4.9117512152,-4.69,0.49,4.7155275421,-4.69,0.49,4.7155275421
2020-12-06 13:00:00,-4.67696,-1.11328,4.8076342623,0.02304,0.00672,0.024,-4.7,-1.12,4.8316042884,-4.6,0.51,4.6281853895000005,-4.6,0.51,4.6281853895000005
2020-12-06 13:30:00,-4.65504,-1.09272,4.7815723774,0.024960000000000003,0.007280000000000001,0.026000000000000002,-4.68,-1.1,4.8075357513,-4.58,0.53,4.6105639568,-4.58,0.53,4.6105639568
2020-12-06 14:00:00,-4.5504,-1.0572,4.6715963011,0.009600000000000001,0.0028,0.01,-4.5600000000000005,-1.06,4.6815809296,-4.46,0.58,4.4975548913,-4.46,0.58,4.4975548913
2020-12-06 14:30:00,-4.45136,-1.01748,4.5661659409,0.00864,0.00252,0.009000000000000001,-4.46,-1.02,4.5751502708,-4.37,0.62,4.4137625672,-4.37,0.62,4.4137625672
2020-12-06 15:00:00,-4.61616,-1.01888,4.7272666098,0.0038400000000000005,0.0011200000000000001,0.004,-4.62,-1.02,4.7312577609,-4.53,0.62,4.5722314027,-4.53,0.62,4.5722314027
2020-12-06 15:30:00,-4.91,-1.02,5.014828013,0.0,0.0,0.0,-4.91,-1.02,5.014828013,-4.82,0.62,4.8597119256,-4.82,0.62,4.8597119256
2020-12-06 16:00:00,-5.2,-1.06,5.306938854,0.0,0.0,0.0,-5.2,-1.06,5.306938854,-5.11,0.58,5.1428105157,-5.11,0.58,5.1428105157
2020-12-06 16:30:00,-5.69,-0.8,5.7459638008,0.0,0.0,0.0,-5.69,-0.8,5.7459638008,-5.67,0.19,5.6731825284,-5.67,0.19,5.6731825284
2020-12-06 17:00:00,-5.9,-0.36,5.9109728472,0.0,0.0,0.0,-5.9,-0.36,5.9109728472,-6.01,-0.37,6.0213785797,-6.01,-0.37,6.0213785797
2020-12-06 17:30:00,-5.94,-0.35000000000000003,5.9503025133000005,0.0,0.0,0.0,-5.94,-0.35000000000000003,5.9503025133000005,-6.05,-0.37,6.0613034902,-6.05,-0.37,6.0613034902
2020-12-06 18:00:00,-5.83,-0.35000000000000003,5.8404965542,0.0,0.0,0.0,-5.83,-0.35000000000000003,5.8404965542,-5.94,-0.37,5.9515124128,-5.94,-0.37,5.9515124128
2020-12-06 18:30:00,-5.53,-0.49,5.5516664165,0.0,0.0,0.0,-5.53,-0.49,5.5516664165,-5.59,-0.08,5.5905724215,-5.59,-0.08,5.5905724215
2020-12-06 19:00:00,-5.29,-0.28,5.2974050251,0.0,0.0,0.0,-5.29,-0.28,5.2974050251,-5.39,-0.28,5.3972678273,-5.39,-0.28,5.3972678273
2020-12-06 19:30:00,-5.16,-0.26,5.1665462352,0.0,0.0,0.0,-5.16,-0.26,5.1665462352,-5.26,-0.26,5.2664219352,-5.26,-0.26,5.2664219352
2020-12-06 20:00:00,-5.0,-0.26,5.0067554364,0.0,0.0,0.0,-5.0,-0.26,5.0067554364,-5.1,-0.28,5.1076804912,-5.1,-0.28,5.1076804912
2020-12-06 20:30:00,-4.86,-0.24,4.8659223175,0.0,0.0,0.0,-4.86,-0.24,4.8659223175,-4.95,-0.24,4.9558147665,-4.95,-0.24,4.9558147665
2020-12-06 21:00:00,-4.69,-0.22,4.6951570794,0.0,0.0,0.0,-4.69,-0.22,4.6951570794,-4.78,-0.22,4.7850600832,-4.78,-0.22,4.7850600832
2020-12-06 21:30:00,-4.65,-0.23,4.6556846972,0.0,0.0,0.0,-4.65,-0.23,4.6556846972,-4.74,-0.24,4.7460720601,-4.74,-0.24,4.7460720601
2020-12-06 22:00:00,-4.45,-0.23,4.455939856,0.0,0.0,0.0,-4.45,-0.23,4.455939856,-4.53,-0.24,4.5363531609,-4.53,-0.24,4.5363531609
