Timestamp,Make ,Break
19/04/2016 06:00,24.07,9.16
19/04/2016 12:00,21.1,8.42
19/04/2016 18:00,18.64,7.57
20/04/2016 00:00,21.02,7.99
20/04/2016 06:00,20.05,8.05
20/04/2016 12:00,20.25,8.13
20/04/2016 18:00,20.3,8.4
21/04/2016 00:00,19.47,7.76
21/04/2016 06:00,19.44,7.92
21/04/2016 12:00,85.65,31.12
21/04/2016 18:00,19.8,8.04
22/04/2016 06:00,20.13,7.99
22/04/2016 12:00,20.73,8.02
22/04/2016 18:00,19.99,8
23/04/2016 00:00,20.25,8.01
23/04/2016 06:00,19.77,7.9
23/04/2016 12:00,18.92,7.84
23/04/2016 18:00,21.58,8.22
24/04/2016 06:00,20.16,7.92
24/04/2016 12:00,20.83,8.35
24/04/2016 18:00,18.95,7.52
25/04/2016 00:00,19.99,7.82
25/04/2016 06:00,19.74,8.09
25/04/2016 12:00,20.25,8.19
25/04/2016 18:00,19.79,7.95
26/04/2016 00:00,20.14,8.14
26/04/2016 06:00,19.37,7.87
26/04/2016 12:00,20.18,8.17
26/04/2016 18:00,21.52,8.44
27/04/2016 00:00,19.85,7.78
27/04/2016 06:00,19.14,7.76
27/04/2016 12:00,21.3,8.76
27/04/2016 18:00,19.79,8
28/04/2016 00:00,19.15,7.72
28/04/2016 06:00,19.81,8.07
28/04/2016 12:00,19.8,8
28/04/2016 18:00,19.42,7.92
29/04/2016 00:00,21.26,8.45
29/04/2016 12:00,20.61,8.14
29/04/2016 18:00,21.66,8.75
30/04/2016 00:00,19.59,7.77
30/04/2016 12:00,19.71,8.14
30/04/2016 18:00,19.78,7.96
01/05/2016 00:00,18.3,7.52
01/05/2016 06:00,20.43,7.89
01/05/2016 12:00,21.06,8.17
01/05/2016 18:00,19.7,7.98
02/05/2016 00:00,19.87,8.25
02/05/2016 06:00,19.35,7.67
02/05/2016 12:00,20.52,8.47
02/05/2016 18:00,20.75,8.22
03/05/2016 00:00,19.31,7.77
03/05/2016 06:00,20.15,7.93
03/05/2016 12:00,21.49,9.04
03/05/2016 18:00,19.5,7.81
04/05/2016 06:00,20.6,8.14
04/05/2016 12:00,19.88,8.06
05/05/2016 00:00,20.42,8.26
05/05/2016 06:00,19.54,7.85
05/05/2016 12:00,21.44,8.71
05/05/2016 18:00,20.02,7.86
06/05/2016 00:00,19.81,7.88
06/05/2016 12:00,23.13,8.68
06/05/2016 18:00,20.85,8.12
07/05/2016 00:00,19.86,7.73
07/05/2016 12:00,20.86,8.34
07/05/2016 18:00,21.86,9.03
08/05/2016 00:00,20.3,8.09
08/05/2016 06:00,19.79,7.79
08/05/2016 12:00,19.39,8.01
08/05/2016 18:00,20.43,7.94
09/05/2016 00:00,19.77,7.75
09/05/2016 06:00,18.94,8.17
09/05/2016 12:00,22.2,8.61
09/05/2016 18:00,57.47,40.65
09/05/2016 18:00,20.5,8.14
10/05/2016 00:00,18.33,7.79
10/05/2016 06:00,21.99,8.34
10/05/2016 12:00,20.8,8.26
10/05/2016 18:00,19.44,7.81
11/05/2016 00:00,21.67,8.22
11/05/2016 06:00,19.84,7.87
11/05/2016 12:00,20.54,8.08
11/05/2016 18:00,21.47,8.36
12/05/2016 00:00,20.34,7.97
12/05/2016 06:00,19.66,8.3
12/05/2016 12:00,21.92,8.13
12/05/2016 18:00,20.81,8.27
13/05/2016 00:00,19.61,7.79
13/05/2016 06:00,20.72,8.21
13/05/2016 12:00,20.67,8.33
13/05/2016 18:00,20.79,8.25
14/05/2016 00:00,20.74,8.17
14/05/2016 06:00,19.47,7.71
14/05/2016 12:00,20.22,8.11
14/05/2016 18:00,23.2,8.54
15/05/2016 00:00,20.28,8.03
15/05/2016 06:00,19.79,7.91
15/05/2016 12:00,20.88,8.34
15/05/2016 18:00,19.26,7.7
16/05/2016 00:00,18.17,7.66
16/05/2016 06:00,21.88,8.71
16/05/2016 12:00,101.9,31.27
16/05/2016 12:00,21.63,8.35
16/05/2016 18:00,19.79,7.95
17/05/2016 06:00,19.86,8.01
17/05/2016 12:00,20.32,8.07
17/05/2016 18:00,21.06,8.29
18/05/2016 00:00,20.21,8.06
18/05/2016 06:00,20.63,8.04
18/05/2016 06:00,147.44,90.11
18/05/2016 12:00,22.59,8.77
18/05/2016 18:00,20.92,8.3
19/05/2016 00:00,20.21,7.94
19/05/2016 06:00,20.78,8.48
19/05/2016 12:00,20.35,8.06
19/05/2016 18:00,20.58,8.26
20/05/2016 00:00,21.82,7.97
20/05/2016 06:00,19.88,8.1
20/05/2016 12:00,19.08,8.03
20/05/2016 18:00,21.04,8.2
21/05/2016 06:00,19.81,7.95
21/05/2016 12:00,20.58,8.29
21/05/2016 18:00,19.8,7.95
22/05/2016 00:00,19.39,7.87
22/05/2016 06:00,19.38,7.95
22/05/2016 12:00,19.85,8
23/05/2016 00:00,20.53,8.17
23/05/2016 06:00,20.28,8.05
23/05/2016 12:00,20.59,7.99
23/05/2016 18:00,20.13,8.29
24/05/2016 00:00,19.21,7.65
24/05/2016 06:00,19.42,8
24/05/2016 12:00,22.25,8.57
24/05/2016 18:00,19.73,7.85
25/05/2016 00:00,20.03,7.84
25/05/2016 06:00,21.72,8.51
25/05/2016 12:00,20.33,8.07
25/05/2016 18:00,20.5,8.25
26/05/2016 00:00,28.42,18.68
26/05/2016 06:00,19.65,7.89
26/05/2016 12:00,131.57,93.05
26/05/2016 12:00,20.51,8.17
26/05/2016 18:00,20.48,8.28
27/05/2016 00:00,19.65,7.58
27/05/2016 06:00,21.1,8.31
27/05/2016 12:00,21.43,8.54
27/05/2016 18:00,20.22,8.01
28/05/2016 00:00,20.26,8.26
28/05/2016 06:00,19.48,8.04
28/05/2016 18:00,21.11,8.3
29/05/2016 00:00,20.9,8.22
29/05/2016 06:00,19.59,7.75
29/05/2016 12:00,19.21,8.04
29/05/2016 18:00,19.5,8.08
30/05/2016 00:00,19.84,7.88
30/05/2016 06:00,19.62,7.9
30/05/2016 12:00,20.59,8.26
30/05/2016 18:00,19.97,7.9
31/05/2016 00:00,19.88,7.89
31/05/2016 12:00,20.16,8.2
31/05/2016 18:00,21.5,8.46
01/06/2016 00:00,21,8.34
01/06/2016 06:00,19.24,7.7
01/06/2016 12:00,19.93,8.35
01/06/2016 18:00,20.04,8.3
02/06/2016 00:00,20,8.05
02/06/2016 06:00,20.24,8.03
02/06/2016 12:00,21.83,8.52
02/06/2016 18:00,19.84,7.89
03/06/2016 00:00,19.91,8.17
03/06/2016 06:00,21.17,8.34
03/06/2016 18:00,21.35,8.37
04/06/2016 00:00,19.72,7.93
04/06/2016 06:00,20.71,7.94
04/06/2016 12:00,19.62,8.08
04/06/2016 18:00,20.49,8.21
05/06/2016 00:00,19.09,7.6
05/06/2016 06:00,18.29,7.6
05/06/2016 12:00,20.92,8.65
05/06/2016 18:00,19.79,7.94
06/06/2016 00:00,19.57,7.74
06/06/2016 06:00,20.65,8.2
06/06/2016 18:00,21.71,8.68
07/06/2016 00:00,20.92,8.24
07/06/2016 06:00,18.69,7.63
07/06/2016 12:00,19.94,8.19
07/06/2016 18:00,24.42,9.19
08/06/2016 00:00,20.53,8.02
08/06/2016 06:00,20.26,8.09
08/06/2016 12:00,22.04,8.46
08/06/2016 18:00,20.55,8.26
08/06/2016 18:00,50.01,19.77
09/06/2016 00:00,19.95,7.92
09/06/2016 06:00,20.9,8.25
09/06/2016 12:00,20.72,8.29
09/06/2016 18:00,20.39,8.78
10/06/2016 00:00,21.49,8.31
10/06/2016 06:00,19.86,7.96
10/06/2016 12:00,20.22,8.08
10/06/2016 18:00,23.02,8.72
11/06/2016 00:00,19.98,7.81
11/06/2016 06:00,19.11,7.87
11/06/2016 12:00,21.02,8.24
11/06/2016 18:00,20.5,8.24
12/06/2016 00:00,19.82,7.92
12/06/2016 12:00,21.31,8.31
12/06/2016 18:00,19.98,8.02
13/06/2016 00:00,20.63,8.18
13/06/2016 06:00,19.65,7.93
13/06/2016 12:00,19.99,8.47
13/06/2016 18:00,22.16,8.49
14/06/2016 00:00,20.11,7.97
14/06/2016 06:00,19.48,7.8
14/06/2016 18:00,19.79,8.1
15/06/2016 06:00,20.81,8.37
15/06/2016 12:00,20.49,8.16
15/06/2016 18:00,21.65,8.47
16/06/2016 00:00,20.43,7.98
16/06/2016 06:00,19.95,8.04
16/06/2016 12:00,21.62,8.47
16/06/2016 18:00,21.38,8.39
17/06/2016 06:00,20.42,8.26
17/06/2016 12:00,19.99,8.13
17/06/2016 18:00,19.96,7.96
18/06/2016 00:00,19.49,7.87
18/06/2016 12:00,19.95,8.05
18/06/2016 18:00,19.67,7.94
19/06/2016 00:00,20.35,7.99
19/06/2016 06:00,19.46,7.61
19/06/2016 12:00,20.28,8.1
19/06/2016 18:00,19.98,8.36
20/06/2016 00:00,19.94,7.93
20/06/2016 06:00,19.85,8.36
20/06/2016 12:00,22.15,8.74
20/06/2016 18:00,20.55,8.04
21/06/2016 00:00,19.58,7.95
21/06/2016 18:00,19.17,8.02
22/06/2016 00:00,20.44,8.25
22/06/2016 06:00,19.98,7.9
22/06/2016 12:00,20.76,8.25
22/06/2016 18:00,21.68,8.49
23/06/2016 00:00,19.99,8.01
23/06/2016 06:00,20.29,8.06
23/06/2016 12:00,21.45,8.36
23/06/2016 18:00,21.1,8.2
24/06/2016 00:00,20.11,7.98
24/06/2016 06:00,20.32,8.11
24/06/2016 12:00,20.82,8.22
24/06/2016 18:00,20.06,8.01
25/06/2016 00:00,20.46,8.14
25/06/2016 12:00,20.5,8.04
25/06/2016 18:00,20.79,8.21
26/06/2016 00:00,19.63,7.82
26/06/2016 06:00,20.08,8.05
26/06/2016 12:00,20.4,8.11
26/06/2016 18:00,19.69,7.9
27/06/2016 00:00,19.98,7.96
27/06/2016 06:00,21.12,8.42
27/06/2016 12:00,23.93,16.93
27/06/2016 12:00,21.11,8.23
27/06/2016 18:00,20.37,8.04
28/06/2016 00:00,20.67,8.01
28/06/2016 06:00,20.7,8.04
28/06/2016 12:00,20.27,8.18
28/06/2016 18:00,21.73,8.39
29/06/2016 00:00,19.8,7.83
29/06/2016 06:00,19.95,7.88
29/06/2016 12:00,20.41,8.34
29/06/2016 18:00,20.43,8.15
30/06/2016 00:00,19.69,7.79
30/06/2016 06:00,22.08,8.47
30/06/2016 18:00,19.98,8.25
01/07/2016 12:00,19.26,8.09
01/07/2016 18:00,20.53,8.38
02/07/2016 00:00,19.56,7.79
02/07/2016 06:00,21.3,8.45
02/07/2016 12:00,21.53,8.41
02/07/2016 18:00,19.91,7.9
03/07/2016 00:00,20.3,7.88
03/07/2016 12:00,57.49,40.67
03/07/2016 18:00,19.91,7.93
04/07/2016 00:00,21.77,8.29
04/07/2016 06:00,19.67,8.02
04/07/2016 12:00,20.7,8.29
04/07/2016 18:00,21.28,8.36
05/07/2016 06:00,19.34,7.96
05/07/2016 12:00,20.1,8.74
06/07/2016 00:00,19.69,7.91
06/07/2016 06:00,21.18,8.35
06/07/2016 12:00,20.63,8.1
06/07/2016 18:00,20.12,8.02
07/07/2016 06:00,70.65,31.8
07/07/2016 06:00,21.08,8.16
07/07/2016 12:00,20.52,8.24
07/07/2016 18:00,21.27,8.27
08/07/2016 00:00,19.79,7.95
08/07/2016 06:00,19.45,7.85
08/07/2016 12:00,21.15,8.26
08/07/2016 18:00,20.38,8.18
09/07/2016 00:00,19.77,7.92
09/07/2016 06:00,21.07,8.15
09/07/2016 12:00,20.16,8.05
09/07/2016 18:00,19.43,7.9
10/07/2016 00:00,20.79,8.26
10/07/2016 12:00,20.21,8.13
10/07/2016 18:00,20.73,7.88
11/07/2016 00:00,20.2,7.87
11/07/2016 06:00,19.04,7.86
11/07/2016 12:00,21.58,8.47
11/07/2016 18:00,20.15,8.12
12/07/2016 00:00,19.27,7.94
12/07/2016 06:00,20.69,8.26
12/07/2016 12:00,20.46,8.08
12/07/2016 18:00,19.66,8.07
13/07/2016 06:00,20.56,8.16
14/07/2016 06:00,20.04,8.17
14/07/2016 12:00,20.79,8.25
14/07/2016 18:00,20.01,8.05
15/07/2016 00:00,20.38,8.04
15/07/2016 06:00,21.35,8.33
15/07/2016 18:00,20.25,8.02
16/07/2016 00:00,20.24,8.24
16/07/2016 18:00,21.52,8.57
17/07/2016 00:00,19.68,7.81
17/07/2016 06:00,19.77,7.81
17/07/2016 12:00,21.38,8.39
17/07/2016 18:00,21.11,8.13
18/07/2016 00:00,19.14,7.84
18/07/2016 06:00,21.36,8.11
18/07/2016 12:00,20.44,8.03
18/07/2016 18:00,20.13,8.04
19/07/2016 00:00,20.23,8.09
19/07/2016 06:00,20.65,8.14
19/07/2016 12:00,21.01,8.2
19/07/2016 18:00,20.49,8.26
20/07/2016 12:00,20.59,8.35
20/07/2016 18:00,20.88,8.35
21/07/2016 12:00,18.44,12.62
23/07/2016 06:00,19.14,13.54
25/07/2016 18:00,75.97,49.35
27/07/2016 12:00,21,8.43
27/07/2016 18:00,20.81,8.11
28/07/2016 00:00,20.21,8.28
28/07/2016 06:00,19.93,7.89
28/07/2016 12:00,20.39,8.27
28/07/2016 18:00,21.11,8.43
29/07/2016 00:00,19.63,7.71
29/07/2016 06:00,19.85,7.92
29/07/2016 12:00,20.62,8.12
30/07/2016 06:00,19.1,7.65
30/07/2016 12:00,19.74,8.18
30/07/2016 18:00,20.58,7.99
31/07/2016 00:00,19.6,7.77
31/07/2016 06:00,19.53,7.79
31/07/2016 12:00,20.66,8.31
31/07/2016 18:00,19.79,7.91
01/08/2016 00:00,18.84,7.47
01/08/2016 06:00,20.38,7.9
01/08/2016 12:00,20.33,8.06
01/08/2016 18:00,19.59,7.81
02/08/2016 06:00,21.67,8.25
02/08/2016 12:00,20.55,8.09
02/08/2016 18:00,20.07,7.97
03/08/2016 06:00,20.1,7.98
03/08/2016 12:00,19.11,8.03
04/08/2016 00:00,20.11,8.08
04/08/2016 06:00,19.06,7.62
04/08/2016 12:00,21.78,8.49
05/08/2016 00:00,19.8,8.01
05/08/2016 06:00,22.26,8.61
05/08/2016 12:00,20.68,8.2
05/08/2016 18:00,20.29,8.03
06/08/2016 00:00,21.08,8.17
06/08/2016 06:00,19.65,7.86
06/08/2016 12:00,21.4,8.27
07/08/2016 00:00,19.32,8.01
07/08/2016 06:00,19.41,7.86
07/08/2016 12:00,20.71,8.18
07/08/2016 18:00,19.3,7.84
08/08/2016 00:00,19.81,7.72
08/08/2016 06:00,20.96,8.28
08/08/2016 12:00,20.96,8.2
08/08/2016 18:00,20.06,8.16
09/08/2016 00:00,22.44,8.23
09/08/2016 06:00,20.44,8.21
09/08/2016 12:00,20.38,8.41
09/08/2016 18:00,20.81,8.37
10/08/2016 00:00,20.46,8.09
10/08/2016 06:00,19.9,8.03
10/08/2016 12:00,21.59,8.44
10/08/2016 18:00,19.65,7.78
11/08/2016 06:00,21.22,8.33
11/08/2016 12:00,20.28,8.2
11/08/2016 18:00,20.08,8.5
12/08/2016 00:00,21.13,8.63
12/08/2016 06:00,19.67,8.03
12/08/2016 12:00,21.43,8.6
12/08/2016 18:00,21.73,8.42
13/08/2016 00:00,19.56,7.79
13/08/2016 06:00,19.79,7.89
13/08/2016 12:00,20.94,8.35
13/08/2016 18:00,19.56,7.96
14/08/2016 06:00,20.41,8.07
14/08/2016 12:00,20.12,7.99
15/08/2016 00:00,21.26,8.57
15/08/2016 06:00,20.28,7.87
15/08/2016 12:00,20.94,8.42
15/08/2016 18:00,21.61,8.27
16/08/2016 06:00,20.8,8.46
16/08/2016 12:00,22.25,8.76
17/08/2016 06:00,20.62,8.56
17/08/2016 12:00,21.35,8.29
17/08/2016 18:00,20.43,8.11
18/08/2016 06:00,19.63,7.85
18/08/2016 12:00,21.94,8.49
18/08/2016 18:00,22.54,8.58
19/08/2016 00:00,20.63,8.23
19/08/2016 12:00,21.08,8.37
20/08/2016 00:00,19.73,7.89
20/08/2016 06:00,20.3,8.06
20/08/2016 12:00,19.57,7.96
21/08/2016 00:00,21.63,8.19
21/08/2016 06:00,19.75,7.85
21/08/2016 12:00,19.88,7.93
22/08/2016 00:00,20.06,7.92
22/08/2016 06:00,19.18,7.83
22/08/2016 12:00,21.28,8.42
23/08/2016 00:00,19.41,7.61
23/08/2016 06:00,19.96,8.31
23/08/2016 12:00,19.81,8.12
23/08/2016 18:00,21.59,8.58
24/08/2016 00:00,21.47,8.5
24/08/2016 06:00,19.72,7.82
24/08/2016 12:00,19.77,8.03
24/08/2016 18:00,22.1,8.67
25/08/2016 00:00,20.08,7.86
25/08/2016 06:00,20.42,8.13
25/08/2016 12:00,22.02,8.37
25/08/2016 18:00,19.79,8.02
26/08/2016 00:00,19.71,7.84
26/08/2016 06:00,21.81,8.32
26/08/2016 12:00,20.91,8.21
26/08/2016 18:00,19.94,8.04
27/08/2016 00:00,20.47,8.34
27/08/2016 06:00,20.73,8.03
27/08/2016 12:00,19.66,8.02
27/08/2016 18:00,21.34,8.43
28/08/2016 00:00,19.58,7.81
28/08/2016 06:00,19.19,7.84
28/08/2016 12:00,21.49,8.49
28/08/2016 18:00,20.38,8.12
29/08/2016 00:00,18.98,7.86
29/08/2016 06:00,19.38,7.72
29/08/2016 12:00,20.4,8.1
29/08/2016 18:00,20.06,8.1
30/08/2016 00:00,20.83,8.16
30/08/2016 06:00,19.59,7.82
30/08/2016 12:00,19.84,7.86
30/08/2016 18:00,21.95,8.57
31/08/2016 06:00,18.42,8.23
31/08/2016 12:00,21.44,8.78
31/08/2016 18:00,19.12,7.77
01/09/2016 00:00,19.31,7.8
01/09/2016 06:00,20.34,8.13
01/09/2016 12:00,20.58,8.13
01/09/2016 18:00,19.95,7.82
02/09/2016 00:00,19,7.59
02/09/2016 06:00,22.07,8.51
02/09/2016 12:00,20.46,8.11
02/09/2016 18:00,19.97,8.12
03/09/2016 00:00,20.06,8.08
03/09/2016 06:00,19.98,7.95
03/09/2016 12:00,19.58,7.95
03/09/2016 18:00,20.38,8.03
04/09/2016 00:00,19.94,7.87
04/09/2016 06:00,19.22,7.65
04/09/2016 12:00,20.64,8.36
04/09/2016 18:00,19.87,7.99
05/09/2016 00:00,19.87,8.19
05/09/2016 06:00,21.54,8.35
05/09/2016 12:00,21.41,8.34
05/09/2016 18:00,20.09,8.08
06/09/2016 00:00,21.15,8.51
06/09/2016 06:00,20.03,8.04
06/09/2016 18:00,21.06,8.46
07/09/2016 00:00,20.35,7.99
07/09/2016 06:00,19.43,7.86
07/09/2016 12:00,21.04,8.49
07/09/2016 18:00,19.88,7.82
08/09/2016 00:00,20.61,8.17
08/09/2016 06:00,21.67,8.3
08/09/2016 12:00,20.63,8.19
08/09/2016 18:00,20.69,7.95
09/09/2016 00:00,21.13,8.07
09/09/2016 06:00,19.9,7.97
09/09/2016 12:00,20.91,8.72
09/09/2016 18:00,21.43,8.46
10/09/2016 00:00,20.12,7.9
10/09/2016 06:00,19.41,7.8
10/09/2016 12:00,19.5,8.05
10/09/2016 18:00,19.77,7.86
11/09/2016 00:00,19.13,7.82
11/09/2016 06:00,20.99,8.44
11/09/2016 12:00,19.1,7.69
11/09/2016 18:00,20.33,8.07
12/09/2016 00:00,20.54,8.25
12/09/2016 06:00,19.75,7.98
12/09/2016 12:00,20.15,8.4
12/09/2016 18:00,20.45,8.25
13/09/2016 00:00,19.94,7.92
13/09/2016 06:00,18.27,7.62
13/09/2016 12:00,20.36,8.34
13/09/2016 18:00,20.18,8.08
14/09/2016 00:00,19.88,8.11
14/09/2016 06:00,20.97,8.2
14/09/2016 12:00,21.19,8.43
15/09/2016 00:00,20.64,8.2
15/09/2016 06:00,19.96,7.95
15/09/2016 12:00,24,8.77
15/09/2016 18:00,21.49,8.54
16/09/2016 00:00,20.3,7.97
16/09/2016 06:00,19.59,7.89
16/09/2016 12:00,20.26,8.17
16/09/2016 18:00,19.85,8.17
17/09/2016 00:00,19.87,7.87
17/09/2016 06:00,20.52,8.11
17/09/2016 12:00,20.27,8.08
17/09/2016 18:00,20.91,8.13
18/09/2016 00:00,21.58,8.62
18/09/2016 06:00,20.32,7.88
18/09/2016 18:00,21.6,8.6
19/09/2016 06:00,22.27,8.57
19/09/2016 18:00,19.56,7.75
20/09/2016 00:00,19.74,8.26
20/09/2016 06:00,20.62,8.16
20/09/2016 18:00,19.72,7.92
21/09/2016 00:00,17.23,7.65
21/09/2016 06:00,19.1,7.94
21/09/2016 12:00,20.39,8.35
21/09/2016 18:00,21.5,8.38
22/09/2016 00:00,19.57,7.8
22/09/2016 06:00,19.63,7.89
22/09/2016 12:00,21.84,8.29
23/09/2016 00:00,19.92,8.11
23/09/2016 06:00,21.27,8.18
23/09/2016 12:00,21.25,8.36
23/09/2016 18:00,20.02,8.01
24/09/2016 00:00,19.44,8
24/09/2016 06:00,19.11,7.71
24/09/2016 12:00,18.44,7.66
24/09/2016 18:00,20.05,8.1
25/09/2016 00:00,19.89,7.88
25/09/2016 06:00,19.15,7.72
25/09/2016 12:00,17.6,7.63
25/09/2016 18:00,20.25,7.91
26/09/2016 00:00,19.69,7.93
26/09/2016 06:00,21.12,8.07
26/09/2016 12:00,20.54,8.28
26/09/2016 18:00,19.74,7.99
27/09/2016 12:00,20.64,8.2
27/09/2016 18:00,22.34,8.07
28/09/2016 00:00,21.05,8.39
28/09/2016 06:00,20.86,8.16
28/09/2016 12:00,22.23,8.46
28/09/2016 18:00,19.85,8.01
29/09/2016 00:00,19.97,7.96
29/09/2016 06:00,20.83,8.08
29/09/2016 12:00,19.84,8.04
29/09/2016 18:00,18.86,7.79
30/09/2016 00:00,20.03,8.05
30/09/2016 06:00,19.69,7.91
30/09/2016 12:00,19.77,8.15
30/09/2016 18:00,20.71,8.28
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
