Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2019-03-31 12:30:00,9.560587038,-0.0035,9.5605876787,0.0,-0.0035,0.0035,9.560587038,0,9.560587038,9.5888660583,-0.0035,9.5888666971,0.0,-0.0035,0.0035,9.5888660583,0,9.5888660583
2019-03-31 13:00:00,9.6171722719,-0.0035,9.6171729087,0.0,-0.0035,0.0035,9.6171722719,0,9.6171722719,9.6425062862,-0.0035,9.6425069214,0.0,-0.0035,0.0035,9.6425062862,0,9.6425062862
2019-03-31 13:30:00,9.5775819205,-0.0035,9.57758256,0.0,-0.0035,0.0035,9.5775819205,0,9.5775819205,9.6014078382,-0.0035,9.6014084762,0.0,-0.0035,0.0035,9.6014078382,0,9.6014078382
2019-03-31 14:00:00,9.4218693405,-0.004,9.4218701896,0.0,-0.004,0.004,9.4218693405,0,9.4218693405,9.4489309023,-0.004,9.448931749,0.0,-0.004,0.004,9.4489309023,0,9.4489309023
2019-03-31 14:30:00,9.2754755402,-0.004,9.2754764027,0.0,-0.004,0.004,9.2754755402,0,9.2754755402,9.2884872255,-0.004,9.2884880868,0.0,-0.004,0.004,9.2884872255,0,9.2884872255
2019-03-31 15:00:00,9.2528703719,-0.004,9.2528712365,0.0,-0.004,0.004,9.2528703719,0,9.2528703719,9.2631166649,-0.004,9.2631175285,0.0,-0.004,0.004,9.2631166649,0,9.2631166649
2019-03-31 15:30:00,9.1243799148,-0.004,9.1243807916,0.0,-0.004,0.004,9.1243799148,0,9.1243799148,9.1349350324,-0.004,9.1349359082,0.0,-0.004,0.004,9.1349350324,0,9.1349350324
2019-03-31 16:00:00,9.0631356375,-0.004,9.0631365202,0.0,-0.004,0.004,9.0631356375,0,9.0631356375,9.0858526963,-0.004,9.0858535767,0.0,-0.004,0.004,9.0858526963,0,9.0858526963
2019-03-31 16:30:00,9.0712205042,-0.004,9.0712213861,0.0,-0.004,0.004,9.0712205042,0,9.0712205042,9.093957828,-0.004,9.0939587077,0.0,-0.004,0.004,9.093957828,0,9.093957828
2019-03-31 17:00:00,9.1054236579,-0.004,9.1054245365,0.0,-0.004,0.004,9.1054236579,0,9.1054236579,9.1396268117,-0.004,9.139627687,0.0,-0.004,0.004,9.1396268117,0,9.1396268117
2019-03-31 17:30:00,9.1054236579,-0.0035,9.1054243306,0.0,-0.0035,0.0035,9.1054236579,0,9.1054236579,9.1551736997,-0.0035,9.1551743687,0.0,-0.0035,0.0035,9.1551736997,0,9.1551736997
2019-03-31 18:00:00,9.0726769858,-0.0035,9.0726776609,0.0,-0.0035,0.0035,9.0726769858,0,9.0726769858,9.1112584175,-0.0035,9.1112590897,0.0,-0.0035,0.0035,9.1112584175,0,9.1112584175
2019-03-31 18:30:00,8.9536277644,-0.004,8.9536286579,0.0,-0.004,0.004,8.9536277644,0,8.9536277644,8.9824986265,-0.004,8.9824995171,0.0,-0.004,0.004,8.9824986265,0,8.9824986265
2019-03-31 19:00:00,9.1513280273,-0.0035,9.1513286966,0.0,-0.0035,0.0035,9.1513280273,0,9.1513280273,9.1827611121,-0.0035,9.1827617792,0.0,-0.0035,0.0035,9.1827611121,0,9.1827611121
2019-03-31 19:30:00,9.2698077503,-0.0035,9.2698084111,0.0,-0.0035,0.0035,9.2698077503,0,9.2698077503,9.3141953628,-0.0035,9.3141960204,0.0,-0.0035,0.0035,9.3141953628,0,9.3141953628
2019-03-31 20:00:00,9.4075778429,-0.0035,9.407578493900001,0.0,-0.0035,0.0035,9.4075778429,0,9.4075778429,9.4473372424,-0.0035,9.4473378907,0.0,-0.0035,0.0035,9.4473372424,0,9.4473372424
2019-03-31 20:30:00,9.5977355441,-0.004,9.5977363776,0.0,-0.004,0.004,9.5977355441,0,9.5977355441,9.6373248562,-0.004,9.6373256863,0.0,-0.004,0.004,9.6373248562,0,9.6373248562
2019-03-31 21:00:00,9.516746234,-0.0045000000000000005,9.5167472979,0.0,-0.0045000000000000005,0.0045000000000000005,9.516746234,0,9.516746234,9.5607818937,-0.0045000000000000005,9.5607829527,0.0,-0.0045000000000000005,0.0045000000000000005,9.5607818937,0,9.5607818937
2019-03-31 21:30:00,9.3027090947,-0.0045000000000000005,9.3027101831,0.0,-0.0045000000000000005,0.0045000000000000005,9.3027090947,0,9.3027090947,9.3372247103,-0.0045000000000000005,9.3372257947,0.0,-0.0045000000000000005,0.0045000000000000005,9.3372247103,0,9.3372247103
2019-03-31 22:00:00,8.955223676,-0.006,8.955225686,0.0,-0.006,0.006,8.955223676,0,8.955223676,9.0038721335,-0.006,9.0038741326,0.0,-0.006,0.006,9.0038721335,0,9.0038721335
2019-03-31 22:30:00,8.983006637,-0.006,8.9830086408,0.0,-0.006,0.006,8.983006637,0,8.983006637,8.4749817591,-0.006,8.474983883,0.0,-0.006,0.006,8.4749817591,0,8.4749817591
2019-03-31 23:00:00,8.6934259285,-0.004,8.6934268487,0.0,-0.004,0.004,8.6934259285,0,8.6934259285,8.1353212264,-0.004,8.1353222098,0.0,-0.004,0.004,8.1353212264,0,8.1353212264
2019-03-31 23:30:00,8.465404211,-0.004,8.465405156,0.0,-0.004,0.004,8.465404211,0,8.465404211,7.7952475996,-0.004,7.7952486258,0.0,-0.004,0.004,7.7952475996,0,7.7952475996
2019-04-01 00:00:00,8.3654562191,-0.004,8.3654571754,0.0,-0.004,0.004,8.3654562191,0,8.3654562191,7.3668454437,-0.004,7.3668465296,0.0,-0.004,0.004,7.3668454437,0,7.3668454437
2019-04-01 00:30:00,7.493665511,-0.0045000000000000005,7.4936668622,0.0,-0.0045000000000000005,0.0045000000000000005,7.493665511,0,7.493665511,7.417225952,-0.0045000000000000005,7.417227317,0.0,-0.0045000000000000005,0.0045000000000000005,7.417225952,0,7.417225952
2019-04-01 01:00:00,7.6100215666,-0.0035,7.6100223714,0.0,-0.0035,0.0035,7.6100215666,0,7.6100215666,7.0813996601,-0.0035,7.081400525,0.0,-0.0035,0.0035,7.0813996601,0,7.0813996601
2019-04-01 01:30:00,7.5073246369,-0.0035,7.5073254528,0.0,-0.0035,0.0035,7.5073246369,0,7.5073246369,7.157241142,-0.0035,7.1572419978,0.0,-0.0035,0.0035,7.157241142,0,7.157241142
2019-04-01 02:00:00,7.2636044769,-0.004,7.2636055782,0.0,-0.004,0.004,7.2636044769,0,7.2636044769,7.2820993154,-0.004,7.282100414,0.0,-0.004,0.004,7.2820993154,0,7.2820993154
2019-04-01 02:30:00,7.1667378034,-0.0035,7.166738658,0.0,-0.0035,0.0035,7.1667378034,0,7.1667378034,7.1758050894,-0.0035,7.1758059429,0.0,-0.0035,0.0035,7.1758050894,0,7.1758050894
2019-04-01 03:00:00,7.1168138637,-0.004,7.1168149878,0.0,-0.004,0.004,7.1168138637,0,7.1168138637,7.1260429233,-0.004,7.1260440459,0.0,-0.004,0.004,7.1260429233,0,7.1260429233
2019-04-01 03:30:00,7.0825497418,-0.0045000000000000005,7.0825511714,0.0,-0.0045000000000000005,0.0045000000000000005,7.0825497418,0,7.0825497418,7.0920037948,-0.0045000000000000005,7.0920052224,0.0,-0.0045000000000000005,0.0045000000000000005,7.0920037948,0,7.0920037948
2019-04-01 04:00:00,7.2369137471,-0.004,7.2369148526,0.0,-0.004,0.004,7.2369137471,0,7.2369137471,7.2440849571,-0.004,7.2440860614,0.0,-0.004,0.004,7.2440849571,0,7.2440849571
2019-04-01 04:30:00,7.2692502697,-0.004,7.2692513702,0.0,-0.004,0.004,7.2692502697,0,7.2692502697,7.2764535226,-0.004,7.276454622,0.0,-0.004,0.004,7.2764535226,0,7.2764535226
2019-04-01 05:00:00,7.3112157823,-0.004,7.3112168765,0.0,-0.004,0.004,7.3112157823,0,7.3112157823,7.3141334219,-0.004,7.3141345156,0.0,-0.004,0.004,7.3141334219,0,7.3141334219
2019-04-01 05:30:00,7.3944865497,-0.0035,7.394487378,0.0,-0.0035,0.0035,7.3944865497,0,7.3944865497,7.4176994946,-0.0035,7.4177003204,0.0,-0.0035,0.0035,7.4176994946,0,7.4176994946
2019-04-01 06:00:00,7.5774312986,-0.004,7.5774323543,0.0,-0.004,0.004,7.5774312986,0,7.5774312986,7.6129314119,-0.004,7.6129324628,0.0,-0.004,0.004,7.6129314119,0,7.6129314119
2019-04-01 06:30:00,8.3267770997,-0.005,8.326778600899999,0.0,-0.005,0.005,8.3267770997,0,8.3267770997,8.359192777,-0.005,8.3591942723,0.0,-0.005,0.005,8.359192777,0,8.359192777
2019-04-01 07:00:00,8.8849827804,-0.0235,8.885013858,0.0,-0.0235,0.0235,8.8849827804,0,8.8849827804,8.9202927146,-0.0235,8.9203236692,0.0,-0.0235,0.0235,8.9202927146,0,8.9202927146
2019-04-01 07:30:00,9.6050228015,-0.029500000000000002,9.6050681032,0.0,-0.029500000000000002,0.029500000000000002,9.6050228015,0,9.6050228015,9.577937857,-0.029500000000000002,9.5779832868,0.0,-0.029500000000000002,0.029500000000000002,9.577937857,0,9.577937857
2019-04-01 08:00:00,10.120419634,-0.029500000000000002,10.1204626287,0.0,-0.029500000000000002,0.029500000000000002,10.120419634,0,10.120419634,9.9646762235,-0.029500000000000002,9.9647198901,0.0,-0.029500000000000002,0.029500000000000002,9.9646762235,0,9.9646762235
2019-04-01 08:30:00,10.3076685291,-0.02,10.3076879321,0.0,-0.02,0.02,10.3076685291,0,10.3076685291,10.354243028900001,-0.02,10.3542623447,0.0,-0.02,0.02,10.354243028900001,0,10.354243028900001
2019-04-01 09:00:00,10.3421190197,-0.019,10.3421364726,0.0,-0.019,0.019,10.3421190197,0,10.3421190197,10.3892321873,-0.019,10.389249561,0.0,-0.019,0.019,10.3892321873,0,10.3892321873
2019-04-01 09:30:00,10.6407225004,-0.0205,10.6407422477,0.0,-0.0205,0.0205,10.6407225004,0,10.6407225004,10.686116088,-0.0205,10.6861357513,0.0,-0.0205,0.0205,10.686116088,0,10.686116088
2019-04-01 10:00:00,10.6602237906,-0.0195,10.6602416256,0.0005,-0.0195,0.0195064092,10.6597237906,0,10.6597237906,10.6915119028,-0.0195,10.6915296856,0.0005,-0.0195,0.0195064092,10.6910119028,0,10.6910119028
2019-04-01 10:30:00,10.6525671299,-0.013000000000000001,10.6525750622,0.0,-0.013000000000000001,0.013000000000000001,10.6525671299,0,10.6525671299,10.5869007536,-0.013000000000000001,10.5869087352,0.0,-0.013000000000000001,0.013000000000000001,10.5869007536,0,10.5869007536
2019-04-01 11:00:00,10.1711981675,-0.018500000000000003,10.171214992,0.0,-0.018500000000000003,0.018500000000000003,10.1711981675,0,10.1711981675,10.1344769584,-0.018500000000000003,10.1344938438,0.0,-0.018500000000000003,0.018500000000000003,10.1344769584,0,10.1344769584
2019-04-01 11:30:00,9.9648166946,-0.018500000000000003,9.9648338675,0.004,-0.018500000000000003,0.0189274932,9.9608166946,0,9.9608166946,9.9704323498,-0.018500000000000003,9.970449513,0.004,-0.018500000000000003,0.0189274932,9.9664323498,0,9.9664323498
2019-04-01 12:00:00,10.0194170432,-0.022,10.0194411963,0.007500000000000001,-0.022,0.0232432786,10.0119170432,0,10.0119170432,10.0122714676,-0.022,10.0122956379,0.007500000000000001,-0.022,0.0232432786,10.0047714676,0,10.0047714676
2019-04-01 12:30:00,10.3155529573,-0.023,10.3155785982,0.006500000000000001,-0.023,0.023900836800000002,10.3090529573,0,10.3090529573,10.2927234884,-0.023,10.2927491862,0.006500000000000001,-0.023,0.023900836800000002,10.2862234884,0,10.2862234884
2019-04-01 13:00:00,10.153571739,-0.023,10.1535977889,0.006500000000000001,-0.023,0.023900836800000002,10.147071739,0,10.147071739,10.1274986586,-0.023,10.1275247756,0.006500000000000001,-0.023,0.023900836800000002,10.1209986586,0,10.1209986586
2019-04-01 13:30:00,10.0330394037,-0.0115,10.0330459945,0.002,-0.0115,0.011672617500000001,10.0310394037,0,10.0310394037,10.0040904262,-0.0115,10.0040970359,0.002,-0.0115,0.011672617500000001,10.0020904262,0,10.0020904262
2019-04-01 14:00:00,9.7518123782,-0.012,9.7518197614,0.006,-0.012,0.0134164079,9.7458123782,0,9.7458123782,9.7331727402,-0.012,9.7331801376,0.006,-0.012,0.0134164079,9.7271727402,0,9.7271727402
2019-04-01 14:30:00,9.7109768976,-0.018500000000000003,9.7109945194,0.0035,-0.018500000000000003,0.0188281704,9.7074768976,0,9.7074768976,9.6967903623,-0.018500000000000003,9.6968080099,0.0035,-0.018500000000000003,0.0188281704,9.6932903623,0,9.6932903623
2019-04-01 15:00:00,9.7437756165,-0.0165,9.743789587,0.0005,-0.0165,0.016507574,9.7432756165,0,9.7432756165,9.7209080426,-0.0165,9.7209220459,0.0005,-0.0165,0.016507574,9.7204080426,0,9.7204080426
2019-04-01 15:30:00,9.8917609122,-0.0175,9.8917763922,0.0015,-0.0175,0.0175641681,9.8902609122,0,9.8902609122,9.3914367322,-0.0175,9.3914530369,0.0015,-0.0175,0.0175641681,9.3899367322,0,9.3899367322
2019-04-01 16:00:00,10.2233530326,-0.0195,10.2233716297,0.0015,-0.0195,0.0195576072,10.2218530326,0,10.2218530326,9.5081423156,-0.0195,9.5081623116,0.0015,-0.0195,0.0195576072,9.5066423156,0,9.5066423156
2019-04-01 16:30:00,10.4106437994,-0.0165,10.4106568749,0.0,-0.0165,0.0165,10.4106437994,0,10.4106437994,9.7007385272,-0.0165,9.7007525596,0.0,-0.0165,0.0165,9.7007385272,0,9.7007385272
2019-04-01 17:00:00,10.4216104523,-0.0125,10.4216179487,0.0,-0.0125,0.0125,10.4216104523,0,10.4216104523,9.7107083848,-0.0125,9.7107164301,0.0,-0.0125,0.0125,9.7107083848,0,9.7107083848
2019-04-01 17:30:00,10.654657542,-0.017,10.6546711041,0.0,-0.017,0.017,10.654657542,0,10.654657542,9.9614379813,-0.017,9.9614524872,0.0,-0.017,0.017,9.9614379813,0,9.9614379813
2019-04-01 18:00:00,10.654657542,-0.006,10.6546592314,0.0,-0.006,0.006,10.654657542,0,10.654657542,9.9614379813,-0.006,9.9614397882,0.0,-0.006,0.006,9.9614379813,0,9.9614379813
2019-04-01 18:30:00,10.752040713,-0.004,10.7520414571,0.0,-0.004,0.004,10.752040713,0,10.752040713,10.0873712386,-0.004,10.0873720316,0.0,-0.004,0.004,10.0873712386,0,10.0873712386
2019-04-01 19:00:00,10.7812015204,-0.004,10.7812022624,0.0,-0.004,0.004,10.7812015204,0,10.7812015204,10.1167405849,-0.004,10.1167413756,0.0,-0.004,0.004,10.1167405849,0,10.1167405849
2019-04-01 19:30:00,10.7643043256,-0.004,10.7643050688,0.0,-0.004,0.004,10.7643043256,0,10.7643043256,10.1221412925,-0.004,10.1221420828,0.0,-0.004,0.004,10.1221412925,0,10.1221412925
2019-04-01 20:00:00,10.9030147485,-0.004,10.9030154822,0.0,-0.004,0.004,10.9030147485,0,10.9030147485,10.2419437828,-0.004,10.2419445639,0.0,-0.004,0.004,10.2419437828,0,10.2419437828
2019-04-01 20:30:00,11.1575583208,-0.004,11.1575590378,0.0,-0.004,0.004,11.1575583208,0,11.1575583208,10.4991869295,-0.004,10.4991876914,0.0,-0.004,0.004,10.4991869295,0,10.4991869295
2019-04-01 21:00:00,10.844205215,-0.004,10.8442059527,0.0,-0.004,0.004,10.844205215,0,10.844205215,10.2253095132,-0.004,10.2253102956,0.0,-0.004,0.004,10.2253095132,0,10.2253095132
2019-04-01 21:30:00,10.5919742769,-0.004,10.5919750322,0.0,-0.004,0.004,10.5919742769,0,10.5919742769,9.9718179886,-0.004,9.9718187908,0.0,-0.004,0.004,9.9718179886,0,9.9718179886
2019-04-01 22:00:00,10.2548156915,-0.004,10.2548164717,0.0,-0.004,0.004,10.2548156915,0,10.2548156915,9.6350137808,-0.004,9.6350146111,0.0,-0.004,0.004,9.6350137808,0,9.6350137808
2019-04-01 22:30:00,9.9147020543,-0.007,9.9147045254,0.0,-0.007,0.007,9.9147020543,0,9.9147020543,9.2824124037,-0.007,9.2824150431,0.0,-0.007,0.007,9.2824124037,0,9.2824124037
2019-04-01 23:00:00,9.5644385994,-0.009000000000000001,9.5644428338,0.0,-0.009000000000000001,0.009000000000000001,9.5644385994,0,9.5644385994,8.9305412592,-0.009000000000000001,8.9305457942,0.0,-0.009000000000000001,0.009000000000000001,8.9305412592,0,8.9305412592
2019-04-01 23:30:00,9.2761905308,-0.009000000000000001,9.2761948968,0.0,-0.009000000000000001,0.009000000000000001,9.2761905308,0,9.2761905308,8.627095484,-0.009000000000000001,8.6271001785,0.0,-0.009000000000000001,0.009000000000000001,8.627095484,0,8.627095484
2019-04-02 00:00:00,9.1439843051,-0.0055000000000000005,9.1439859592,0.0,-0.0055000000000000005,0.0055000000000000005,9.1439843051,0,9.1439843051,8.2584788723,-0.0055000000000000005,8.2584807037,0.0,-0.0055000000000000005,0.0055000000000000005,8.2584788723,0,8.2584788723
2019-04-02 00:30:00,9.1559184815,-0.0045000000000000005,9.1559195874,0.0,-0.0045000000000000005,0.0045000000000000005,9.1559184815,0,9.1559184815,7.9881081661,-0.0045000000000000005,7.9881094336,0.0,-0.0045000000000000005,0.0045000000000000005,7.9881081661,0,7.9881081661
2019-04-02 01:00:00,8.4938385963,-0.004,8.4938395381,0.0,-0.004,0.004,8.4938385963,0,8.4938385963,7.8644915267,-0.004,7.864492544,0.0,-0.004,0.004,7.8644915267,0,7.8644915267
2019-04-02 01:30:00,8.5443997574,-0.004,8.5444006937,0.0,-0.004,0.004,8.5443997574,0,8.5443997574,7.9099407131,-0.004,7.9099417245,0.0,-0.004,0.004,7.9099407131,0,7.9099407131
2019-04-02 02:00:00,8.4644171152,-0.0035,8.4644178388,0.0,-0.0035,0.0035,8.4644171152,0,8.4644171152,7.8576225596,-0.0035,7.8576233391,0.0,-0.0035,0.0035,7.8576225596,0,7.8576225596
2019-04-02 02:30:00,8.5175569536,-0.0035,8.5175576727,0.0,-0.0035,0.0035,8.5175569536,0,8.5175569536,7.8828193956,-0.0035,7.8828201726,0.0,-0.0035,0.0035,7.8828193956,0,7.8828193956
2019-04-02 03:00:00,8.4052395209,-0.0035,8.4052402496,0.0,-0.0035,0.0035,8.4052395209,0,8.4052395209,7.7850267677,-0.0035,7.7850275545,0.0,-0.0035,0.0035,7.7850267677,0,7.7850267677
2019-04-02 03:30:00,8.4197243154,-0.004,8.4197252656,0.0,-0.004,0.004,8.4197243154,0,8.4197243154,7.7816061406,-0.004,7.7816071687,0.0,-0.004,0.004,7.7816061406,0,7.7816061406
2019-04-02 04:00:00,8.3048926378,-0.0035,8.3048933753,0.0,-0.0035,0.0035,8.3048926378,0,8.3048926378,7.6796638654,-0.0035,7.6796646630000005,0.0,-0.0035,0.0035,7.6796638654,0,7.6796638654
2019-04-02 04:30:00,8.4012459314,-0.004,8.4012468836,0.0,-0.004,0.004,8.4012459314,0,8.4012459314,7.7660592525,-0.004,7.7660602827,0.0,-0.004,0.004,7.7660592525,0,7.7660592525
2019-04-02 05:00:00,8.5060911237,-0.004,8.5060920642,0.0,-0.004,0.004,8.5060911237,0,8.5060911237,7.8657330608,-0.004,7.8657340778,0.0,-0.004,0.004,7.8657330608,0,7.8657330608
2019-04-02 05:30:00,8.5958744021,-0.004,8.5958753328,0.0,-0.004,0.004,8.5958744021,0,8.5958744021,7.9466989882,-0.004,7.9466999949,0.0,-0.004,0.004,7.9466989882,0,7.9466989882
2019-04-02 06:00:00,8.7787884937,-0.004,8.778789405,0.0,-0.004,0.004,8.7787884937,0,8.7787884937,8.131850543,-0.004,8.1318515268,0.0,-0.004,0.004,8.131850543,0,8.131850543
2019-04-02 06:30:00,9.1562711271,-0.0105,9.1562771476,0.0,-0.0105,0.0105,9.1562711271,0,9.1562711271,8.530339835,-0.0105,8.5303462972,0.0,-0.0105,0.0105,8.530339835,0,8.530339835
2019-04-02 07:00:00,9.5985722979,-0.019,9.5985911027,0.0,-0.019,0.019,9.5985722979,0,9.5985722979,9.0408676995,-0.019,9.0408876644,0.0,-0.019,0.019,9.0408676995,0,9.0408676995
2019-04-02 07:30:00,9.956179475,-0.017,9.9561939886,0.0,-0.017,0.017,9.956179475,0,9.956179475,9.9900473037,-0.017,9.9900617681,0.0,-0.017,0.017,9.9900473037,0,9.9900473037
2019-04-02 08:00:00,10.3166628958,-0.014,10.3166723949,0.0,-0.014,0.014,10.3166628958,0,10.3166628958,10.3453586475,-0.014,10.3453681203,0.0,-0.014,0.014,10.3453586475,0,10.3453586475
2019-04-02 08:30:00,10.4250794036,-0.018500000000000003,10.4250958183,0.0,-0.018500000000000003,0.018500000000000003,10.4250794036,0,10.4250794036,10.9062105554,-0.018500000000000003,10.906226246,0.0,-0.018500000000000003,0.018500000000000003,10.9062105554,0,10.9062105554
2019-04-02 09:00:00,10.3209201034,-0.02,10.3209394815,0.0,-0.02,0.02,10.3209201034,0,10.3209201034,10.9356602689,-0.02,10.9356785576,0.0,-0.02,0.02,10.9356602689,0,10.9356602689
2019-04-02 09:30:00,10.4719547606,-0.018000000000000002,10.4719702305,0.0,-0.018000000000000002,0.018000000000000002,10.4719547606,0,10.4719547606,11.0699707631,-0.018000000000000002,11.0699853973,0.0,-0.018000000000000002,0.018000000000000002,11.0699707631,0,11.0699707631
2019-04-02 10:00:00,10.5548891638,-0.017,10.5549028542,0.0,-0.017,0.017,10.5548891638,0,10.5548891638,10.6630378966,-0.017,10.6630514481,0.0,-0.017,0.017,10.6630378966,0,10.6630378966
