Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.1
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,1.28
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.02
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.05
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,30.4
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,20.4
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.7
415639,Bodmin Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.3
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.52
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.97
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.31
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.66
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.92
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.15
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,34.0
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.3
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,58.1
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.3
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.66
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.19
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.37
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.07
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.6
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.82
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.4
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.2
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.9
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.7
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,31.8
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.6
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.85
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.06
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.18
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.22
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,1.59
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.32
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.97
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.8
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,20.9
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.9
415639,Bodmin Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,45.7
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.44
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.44
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.3
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.26
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,14.17
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.45
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,31.1
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,31.1
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,59.2
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.5
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.07
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.28
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.3
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.97
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.05
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.85
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,17.1
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.0
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.2
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.6
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,31.9
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.96
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.51
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.84
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,3.29
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.12
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.31
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,37.4
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.4
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,49.1
415639,Bodmin Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.9
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.41
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.03
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.2
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.84
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.29
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.79
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,18.4
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.0
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.8
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.8
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.93
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.91
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.21
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.94
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.16
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.98
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.9
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.6
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.4
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.0
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,32.0
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.86
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.88
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,1.89
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.13
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.77
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,29.0
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.2
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.6
415639,Bodmin Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,44.5
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.63
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.81
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.23
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.65
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.93
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.07
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,18.7
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.4
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,34.1
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.9
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.68
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.33
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.26
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-4.34
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.16
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.1
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.6
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.3
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.0
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.6
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,32.1
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.19
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.54
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.11
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.57
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.31
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.52
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,0.3
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,5.77
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,10.16
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,28.6
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,27.5
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,29.4
415639,Bodmin Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,46.1
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.25
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.57
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.25
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.34
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.87
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.87
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,16.8
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.4
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.2
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.4
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.99
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.03
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.29
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.12
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.88
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.44
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,13.8
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.8
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.2
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.9
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,32.2
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.13
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.88
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.12
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.43
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.25
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.45
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,2.21
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,4.0
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,10.32
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,28.2
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,18.9
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,21.4
415639,Bodmin Road,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.9
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.25
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.42
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.15
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.76
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.01
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.85
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,15.8
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.1
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.6
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.1
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.99
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.59
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.11
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.1
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.35
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.8
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,12.5
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.3
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.0
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.1
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,transformer,,Temperature,C,32.3
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.69
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.14
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.53
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.17
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.26
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L3 Active Power,kW,2.67
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L2 Active Power,kW,4.66
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L1 Active Power,kW,10.65
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,N Current (RMS),A,27.0
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,23.0
415639,Bodmin Road,2023-05-30T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.8
415639,Bodmin Road,2023-05-30T22:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.25
415639,Bodmin Road,2023-05-30T22:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.67
