Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.4
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.4
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,4.86
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.91
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.98
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,12.74
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,13.96
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,11.43
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,9.8
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,60.5
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.4
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.0
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,12.0
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.19
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.71
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.47
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.43
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.47
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.0
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,24.0
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,80.3
531303,Trevor Hammond S/S,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,86.1
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.43
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.78
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.13
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.73
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,8.17
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,19.8
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,13.3
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,16.3
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,34.3
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.19
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.21
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.68
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.55
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.85
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.43
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,4.2
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.6
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.7
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.5
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.4
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.4
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,7.77
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,5.96
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,7.49
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,15.93
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,17.03
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,15.31
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.2
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,75.9
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,77.4
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,73.4
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,12.1
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.0
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.03
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.75
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.04
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.56
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.63
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.95
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.9
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.0
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,94.6
531303,Trevor Hammond S/S,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.8
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.43
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.77
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.18
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.69
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,8.11
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,20.0
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,13.6
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,16.1
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,34.2
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.16
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.24
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.68
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.06
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.87
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.43
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,5.4
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.5
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.8
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.5
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.03
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.02
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.04
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,7.6
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,5.87
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,7.99
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,16.96
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,18.24
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,16.9
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,13.8
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,79.7
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,82.0
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,80.3
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,12.1
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.11
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.91
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.68
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.56
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.14
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.82
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.49
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,27.9
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.4
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,99.3
531303,Trevor Hammond S/S,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.8
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.49
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.7
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.16
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.67
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,8.57
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,21.5
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,13.5
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,16.1
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,36.3
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.17
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.21
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.68
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.56
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.85
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.43
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,4.6
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.6
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,3.7
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.5
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.01
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.04
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.4
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,4.43
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.25
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,3.32
531303,Trevor Hammond S/S,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,13.26
