site,time,unit,value
Oakham 33Kv,10/11/2023 08:45:00,MW,-20.940224
Oakham 33Kv,10/11/2023 08:50:00,MW,-20.912765
Oakham 33Kv,10/11/2023 08:55:00,MW,-20.675596
Oakham 33Kv,10/11/2023 09:00:00,MW,-20.19295
Oakham 33Kv,10/11/2023 09:05:00,MW,-20.829137
Oakham 33Kv,10/11/2023 09:10:00,MW,-21.109249
Oakham 33Kv,10/11/2023 09:15:00,MW,-21.279289499999997
Oakham 33Kv,10/11/2023 09:20:00,MW,-21.498728999999997
Oakham 33Kv,10/11/2023 09:25:00,MW,-20.967750000000002
Oakham 33Kv,10/11/2023 09:30:00,MW,-20.489437000000002
Oakham 33Kv,10/11/2023 09:35:00,MW,-20.781098
Oakham 33Kv,10/11/2023 09:40:00,MW,-20.929363000000002
Oakham 33Kv,10/11/2023 09:45:00,MW,-20.986614
Oakham 33Kv,10/11/2023 09:50:00,MW,-20.422635
Oakham 33Kv,10/11/2023 09:55:00,MW,-19.886865
Oakham 33Kv,10/11/2023 10:00:00,MW,-19.726556000000002
Oakham 33Kv,10/11/2023 10:05:00,MW,-20.045182
Oakham 33Kv,10/11/2023 10:10:00,MW,-20.212403000000002
Oakham 33Kv,10/11/2023 10:15:00,MW,-20.562193
Oakham 33Kv,10/11/2023 10:20:00,MW,-20.922310000000003
Oakham 33Kv,10/11/2023 10:25:00,MW,-20.892084
Oakham 33Kv,10/11/2023 10:30:00,MW,-20.662191
Oakham 33Kv,10/11/2023 10:35:00,MW,-19.985224000000002
Oakham 33Kv,10/11/2023 10:40:00,MW,-20.283383999999998
Oakham 33Kv,10/11/2023 10:45:00,MW,-20.292966
Oakham 33Kv,10/11/2023 10:50:00,MW,-20.039088999999997
Oakham 33Kv,10/11/2023 10:55:00,MW,-19.977157
Oakham 33Kv,10/11/2023 11:00:00,MW,-20.370541
Oakham 33Kv,10/11/2023 11:05:00,MW,-20.050638
Oakham 33Kv,10/11/2023 11:10:00,MW,-20.0476935
Oakham 33Kv,10/11/2023 11:15:00,MW,-18.707413000000003
Oakham 33Kv,10/11/2023 11:20:00,MW,-19.492874
Oakham 33Kv,10/11/2023 11:25:00,MW,-19.420671
Oakham 33Kv,10/11/2023 11:30:00,MW,-19.666434000000002
Oakham 33Kv,10/11/2023 11:35:00,MW,-18.940127
Oakham 33Kv,10/11/2023 11:40:00,MW,-19.021185
Oakham 33Kv,10/11/2023 11:45:00,MW,-18.488796999999998
Oakham 33Kv,10/11/2023 11:50:00,MW,-18.517951
Oakham 33Kv,10/11/2023 11:55:00,MW,-19.431908
Oakham 33Kv,10/11/2023 12:00:00,MW,-19.703875
Oakham 33Kv,10/11/2023 12:05:00,MW,-20.301765
Oakham 33Kv,10/11/2023 12:10:00,MW,-20.439007
Oakham 33Kv,10/11/2023 12:15:00,MW,-20.417219
Oakham 33Kv,10/11/2023 12:20:00,MW,-20.621596
Oakham 33Kv,10/11/2023 12:25:00,MW,-21.038721000000002
Oakham 33Kv,10/11/2023 12:30:00,MW,-21.202199999999998
Oakham 33Kv,10/11/2023 12:35:00,MW,-21.292845999999997
Oakham 33Kv,10/11/2023 12:40:00,MW,-20.769852
Oakham 33Kv,10/11/2023 12:45:00,MW,-21.095226
Oakham 33Kv,10/11/2023 12:50:00,MW,-21.042186
Oakham 33Kv,10/11/2023 12:55:00,MW,-20.836427999999998
Oakham 33Kv,10/11/2023 13:00:00,MW,-21.104709999999997
Oakham 33Kv,10/11/2023 13:05:00,MW,-21.067178
Oakham 33Kv,10/11/2023 13:10:00,MW,-21.050993
Oakham 33Kv,10/11/2023 13:15:00,MW,-21.329886000000002
Oakham 33Kv,10/11/2023 13:20:00,MW,-21.50389
Oakham 33Kv,10/11/2023 13:25:00,MW,-21.579591999999998
Oakham 33Kv,10/11/2023 13:30:00,MW,-21.629454000000003
Oakham 33Kv,10/11/2023 13:35:00,MW,-21.675946
Oakham 33Kv,10/11/2023 13:40:00,MW,-21.611081
Oakham 33Kv,10/11/2023 13:45:00,MW,-21.062109
Oakham 33Kv,10/11/2023 13:50:00,MW,-21.387487
Oakham 33Kv,10/11/2023 13:55:00,MW,-21.239671
Oakham 33Kv,10/11/2023 14:00:00,MW,-21.0102085
Oakham 33Kv,10/11/2023 14:05:00,MW,-21.094155999999998
Oakham 33Kv,10/11/2023 14:10:00,MW,-20.946631
Oakham 33Kv,10/11/2023 14:15:00,MW,-20.938876
Oakham 33Kv,10/11/2023 14:20:00,MW,-20.6317285
Oakham 33Kv,10/11/2023 14:25:00,MW,-20.3169185
Oakham 33Kv,10/11/2023 14:30:00,MW,-20.24611
Oakham 33Kv,10/11/2023 14:35:00,MW,-20.184851000000002
Oakham 33Kv,10/11/2023 14:40:00,MW,-20.399411
Oakham 33Kv,10/11/2023 14:45:00,MW,-20.376641499999998
Oakham 33Kv,10/11/2023 14:50:00,MW,-20.191031
Oakham 33Kv,10/11/2023 14:55:00,MW,-20.716261
Oakham 33Kv,10/11/2023 15:00:00,MW,-20.718815
Oakham 33Kv,10/11/2023 15:05:00,MW,-20.618279
Oakham 33Kv,10/11/2023 15:10:00,MW,-20.719211
Oakham 33Kv,10/11/2023 15:15:00,MW,-19.9900565
Oakham 33Kv,10/11/2023 15:20:00,MW,-19.575015
Oakham 33Kv,10/11/2023 15:25:00,MW,-19.150602
Oakham 33Kv,10/11/2023 15:30:00,MW,-19.412126999999998
Oakham 33Kv,10/11/2023 15:35:00,MW,-19.3113805
Oakham 33Kv,10/11/2023 15:40:00,MW,-19.400903
Oakham 33Kv,10/11/2023 15:45:00,MW,-19.538901000000003
Oakham 33Kv,10/11/2023 15:50:00,MW,-19.542158999999998
Oakham 33Kv,10/11/2023 15:55:00,MW,-19.862231
Oakham 33Kv,10/11/2023 16:00:00,MW,-19.6091235
Oakham 33Kv,10/11/2023 16:05:00,MW,-19.7148995
Oakham 33Kv,10/11/2023 16:10:00,MW,-19.7501385
Oakham 33Kv,10/11/2023 16:15:00,MW,-19.912455
Oakham 33Kv,10/11/2023 16:20:00,MW,-20.015708
Oakham 33Kv,10/11/2023 16:25:00,MW,-19.9381485
Oakham 33Kv,10/11/2023 16:30:00,MW,-20.14054
Oakham 33Kv,10/11/2023 16:35:00,MW,-20.391406
Oakham 33Kv,10/11/2023 16:40:00,MW,-20.227566000000003
Oakham 33Kv,10/11/2023 16:45:00,MW,-20.274317
Oakham 33Kv,10/11/2023 16:50:00,MW,-20.342080000000003
Oakham 33Kv,10/11/2023 16:55:00,MW,-20.485492
Oakham 33Kv,10/11/2023 17:00:00,MW,-20.4244205
Oakham 33Kv,10/11/2023 17:05:00,MW,-20.443434
Oakham 33Kv,10/11/2023 17:10:00,MW,-20.588815
Oakham 33Kv,10/11/2023 17:15:00,MW,-20.580958
Oakham 33Kv,10/11/2023 17:20:00,MW,-20.599429
Oakham 33Kv,10/11/2023 17:25:00,MW,-20.515159
Oakham 33Kv,10/11/2023 17:30:00,MW,-20.879678
Oakham 33Kv,10/11/2023 17:35:00,MW,-20.746851
Oakham 33Kv,10/11/2023 17:40:00,MW,-20.903641999999998
Oakham 33Kv,10/11/2023 17:45:00,MW,-20.899672
Oakham 33Kv,10/11/2023 17:50:00,MW,-20.857655
Oakham 33Kv,10/11/2023 17:55:00,MW,-21.13691
Oakham 33Kv,10/11/2023 18:00:00,MW,-21.135098
Oakham 33Kv,10/11/2023 18:05:00,MW,-21.160913
Oakham 33Kv,10/11/2023 18:10:00,MW,-21.346077
Oakham 33Kv,10/11/2023 18:15:00,MW,-21.353631
Oakham 33Kv,10/11/2023 18:20:00,MW,-21.596382
Oakham 33Kv,10/11/2023 18:25:00,MW,-21.813792
Oakham 33Kv,10/11/2023 18:30:00,MW,-22.076134
Oakham 33Kv,10/11/2023 18:35:00,MW,-22.10916
Oakham 33Kv,10/11/2023 18:40:00,MW,-21.818776
Oakham 33Kv,10/11/2023 18:45:00,MW,-21.479180999999997
Oakham 33Kv,10/11/2023 18:50:00,MW,-21.205417
Oakham 33Kv,10/11/2023 18:55:00,MW,-20.990308
Oakham 33Kv,10/11/2023 19:00:00,MW,-20.861428
Oakham 33Kv,10/11/2023 19:05:00,MW,-21.095531
Oakham 33Kv,10/11/2023 19:10:00,MW,-21.1822915
Oakham 33Kv,10/11/2023 19:15:00,MW,-21.116351
Oakham 33Kv,10/11/2023 19:20:00,MW,-20.9662355
Oakham 33Kv,10/11/2023 19:25:00,MW,-20.965892500000002
Oakham 33Kv,10/11/2023 19:30:00,MW,-21.06082
Oakham 33Kv,10/11/2023 19:35:00,MW,-20.888945
Oakham 33Kv,10/11/2023 19:40:00,MW,-20.579887
Oakham 33Kv,10/11/2023 19:45:00,MW,-20.514916999999997
Oakham 33Kv,10/11/2023 19:50:00,MW,-20.156751
Oakham 33Kv,10/11/2023 19:55:00,MW,-20.092823
Oakham 33Kv,10/11/2023 20:00:00,MW,-20.058175
Oakham 33Kv,10/11/2023 20:05:00,MW,-20.060845
Oakham 33Kv,10/11/2023 20:10:00,MW,-19.9877
Oakham 33Kv,10/11/2023 20:15:00,MW,-20.046985
Oakham 33Kv,10/11/2023 20:20:00,MW,-19.991627
Oakham 33Kv,10/11/2023 20:25:00,MW,-20.079482
Oakham 33Kv,10/11/2023 20:30:00,MW,-19.863622
Oakham 33Kv,10/11/2023 20:35:00,MW,-19.660313000000002
Oakham 33Kv,10/11/2023 20:40:00,MW,-19.637185000000002
Oakham 33Kv,10/11/2023 20:45:00,MW,-19.728588000000002
Oakham 33Kv,10/11/2023 20:50:00,MW,-19.699561
Oakham 33Kv,10/11/2023 20:55:00,MW,-19.544995
Oakham 33Kv,10/11/2023 21:00:00,MW,-19.436767
Oakham 33Kv,10/11/2023 21:05:00,MW,-19.303593
Oakham 33Kv,10/11/2023 21:10:00,MW,-19.171077
Oakham 33Kv,10/11/2023 21:15:00,MW,-19.038853
Oakham 33Kv,10/11/2023 21:20:00,MW,-19.029243
Oakham 33Kv,10/11/2023 21:25:00,MW,-18.778728
Oakham 33Kv,10/11/2023 21:30:00,MW,-18.780292000000003
Oakham 33Kv,10/11/2023 21:35:00,MW,-18.6897745
Oakham 33Kv,10/11/2023 21:40:00,MW,-18.360916
Oakham 33Kv,10/11/2023 21:45:00,MW,-18.272833
Oakham 33Kv,10/11/2023 21:50:00,MW,-18.064416
Oakham 33Kv,10/11/2023 21:55:00,MW,-17.772258
Oakham 33Kv,10/11/2023 22:00:00,MW,-17.75449
Oakham 33Kv,10/11/2023 22:05:00,MW,-17.484409
Oakham 33Kv,10/11/2023 22:10:00,MW,-17.246074
Oakham 33Kv,10/11/2023 22:15:00,MW,-17.409999499999998
Oakham 33Kv,10/11/2023 22:20:00,MW,-17.069689
Oakham 33Kv,10/11/2023 22:25:00,MW,-16.928637000000002
Oakham 33Kv,10/11/2023 22:30:00,MW,-16.818260000000002
Oakham 33Kv,10/11/2023 22:35:00,MW,-16.6603
Oakham 33Kv,10/11/2023 22:40:00,MW,-16.56883
Oakham 33Kv,10/11/2023 22:45:00,MW,-16.599729000000004
Oakham 33Kv,10/11/2023 22:50:00,MW,-16.249187
Oakham 33Kv,10/11/2023 22:55:00,MW,-15.993296999999998
Oakham 33Kv,10/11/2023 23:00:00,MW,-16.160664
Oakham 33Kv,10/11/2023 23:05:00,MW,-15.8688433
Oakham 33Kv,10/11/2023 23:10:00,MW,-15.588894400000001
Oakham 33Kv,10/11/2023 23:15:00,MW,-15.4477157
Oakham 33Kv,10/11/2023 23:20:00,MW,-15.409355099999999
Oakham 33Kv,10/11/2023 23:25:00,MW,-15.149313
Oakham 33Kv,10/11/2023 23:30:00,MW,-15.064007499999999
Oakham 33Kv,10/11/2023 23:35:00,MW,-15.035820300000001
Oakham 33Kv,10/11/2023 23:40:00,MW,-14.850667
Oakham 33Kv,10/11/2023 23:45:00,MW,-14.7427292
Oakham 33Kv,10/11/2023 23:50:00,MW,-13.944617399999998
Oakham 33Kv,10/11/2023 23:55:00,MW,-13.305506000000001
