site,time,unit,value
South Holland 33Kv,10/11/2023 06:20:00,MW,26.53037173
South Holland 33Kv,10/11/2023 06:25:00,MW,28.65929379
South Holland 33Kv,10/11/2023 06:30:00,MW,28.272569880000002
South Holland 33Kv,10/11/2023 06:35:00,MW,26.640444419999998
South Holland 33Kv,10/11/2023 06:40:00,MW,26.71552646
South Holland 33Kv,10/11/2023 06:45:00,MW,28.08313524
South Holland 33Kv,10/11/2023 06:50:00,MW,28.88442795
South Holland 33Kv,10/11/2023 06:55:00,MW,28.87127404
South Holland 33Kv,10/11/2023 07:00:00,MW,29.11611144
South Holland 33Kv,10/11/2023 07:05:00,MW,30.008532999999996
South Holland 33Kv,10/11/2023 07:10:00,MW,31.44295578
South Holland 33Kv,10/11/2023 07:15:00,MW,32.0685675
South Holland 33Kv,10/11/2023 07:20:00,MW,32.009437999999996
South Holland 33Kv,10/11/2023 07:25:00,MW,33.02103615
South Holland 33Kv,10/11/2023 07:30:00,MW,31.878085060000004
South Holland 33Kv,10/11/2023 07:35:00,MW,30.790354869999998
South Holland 33Kv,10/11/2023 07:40:00,MW,29.80254511
South Holland 33Kv,10/11/2023 07:45:00,MW,29.94286233
South Holland 33Kv,10/11/2023 07:50:00,MW,30.20923879
South Holland 33Kv,10/11/2023 07:55:00,MW,31.07369559
South Holland 33Kv,10/11/2023 08:00:00,MW,31.62605702
South Holland 33Kv,10/11/2023 08:05:00,MW,31.264117010000003
South Holland 33Kv,10/11/2023 08:10:00,MW,30.73421497
South Holland 33Kv,10/11/2023 08:15:00,MW,30.881505999999998
South Holland 33Kv,10/11/2023 08:20:00,MW,30.419344979999998
South Holland 33Kv,10/11/2023 08:25:00,MW,29.32232077
South Holland 33Kv,10/11/2023 08:30:00,MW,29.276421329999998
South Holland 33Kv,10/11/2023 08:35:00,MW,29.55292187
South Holland 33Kv,10/11/2023 08:40:00,MW,30.45912065
South Holland 33Kv,10/11/2023 08:45:00,MW,31.06952254
South Holland 33Kv,10/11/2023 08:50:00,MW,30.8976
South Holland 33Kv,10/11/2023 08:55:00,MW,30.3042464
South Holland 33Kv,10/11/2023 09:00:00,MW,29.874246250000002
South Holland 33Kv,10/11/2023 09:05:00,MW,30.29895841
South Holland 33Kv,10/11/2023 09:10:00,MW,30.810028040000002
South Holland 33Kv,10/11/2023 09:15:00,MW,32.4147058
South Holland 33Kv,10/11/2023 09:20:00,MW,33.0864237
South Holland 33Kv,10/11/2023 09:25:00,MW,32.8766773
South Holland 33Kv,10/11/2023 09:30:00,MW,31.3051234
South Holland 33Kv,10/11/2023 09:35:00,MW,31.3306182
South Holland 33Kv,10/11/2023 09:40:00,MW,30.5267861
South Holland 33Kv,10/11/2023 09:45:00,MW,29.85973795
South Holland 33Kv,10/11/2023 09:50:00,MW,29.991135359999998
South Holland 33Kv,10/11/2023 09:55:00,MW,29.246003899999998
South Holland 33Kv,10/11/2023 10:00:00,MW,30.303294
South Holland 33Kv,10/11/2023 10:05:00,MW,29.45052081
South Holland 33Kv,10/11/2023 10:10:00,MW,28.73593616
South Holland 33Kv,10/11/2023 10:15:00,MW,28.779914339999998
South Holland 33Kv,10/11/2023 10:20:00,MW,29.15567934
South Holland 33Kv,10/11/2023 10:25:00,MW,30.507572839999998
South Holland 33Kv,10/11/2023 10:30:00,MW,30.3224301
South Holland 33Kv,10/11/2023 10:35:00,MW,29.02536666
South Holland 33Kv,10/11/2023 10:40:00,MW,29.55028727
South Holland 33Kv,10/11/2023 10:45:00,MW,29.461190199999997
South Holland 33Kv,10/11/2023 10:50:00,MW,30.5812073
South Holland 33Kv,10/11/2023 10:55:00,MW,31.22745664
South Holland 33Kv,10/11/2023 11:00:00,MW,30.2507814
South Holland 33Kv,10/11/2023 11:05:00,MW,31.307336999999997
South Holland 33Kv,10/11/2023 11:10:00,MW,31.268782299999998
South Holland 33Kv,10/11/2023 11:15:00,MW,30.5896726
South Holland 33Kv,10/11/2023 11:20:00,MW,30.88111445
South Holland 33Kv,10/11/2023 11:25:00,MW,29.96522116
South Holland 33Kv,10/11/2023 11:30:00,MW,29.1586957
South Holland 33Kv,10/11/2023 11:35:00,MW,29.1704952
South Holland 33Kv,10/11/2023 11:40:00,MW,28.88786153
South Holland 33Kv,10/11/2023 11:45:00,MW,28.7054041
South Holland 33Kv,10/11/2023 11:50:00,MW,27.15799395
South Holland 33Kv,10/11/2023 11:55:00,MW,26.97294593
South Holland 33Kv,10/11/2023 12:00:00,MW,27.5859755
South Holland 33Kv,10/11/2023 12:05:00,MW,28.17999199
South Holland 33Kv,10/11/2023 12:10:00,MW,28.82286804
South Holland 33Kv,10/11/2023 12:15:00,MW,30.1740578
South Holland 33Kv,10/11/2023 12:20:00,MW,29.5935965
South Holland 33Kv,10/11/2023 12:25:00,MW,28.640951
South Holland 33Kv,10/11/2023 12:30:00,MW,28.86203684
South Holland 33Kv,10/11/2023 12:35:00,MW,29.136232319999998
South Holland 33Kv,10/11/2023 12:40:00,MW,28.57595846
South Holland 33Kv,10/11/2023 12:45:00,MW,28.674413010000002
South Holland 33Kv,10/11/2023 12:50:00,MW,28.74556977
South Holland 33Kv,10/11/2023 12:55:00,MW,29.99185155
South Holland 33Kv,10/11/2023 13:00:00,MW,29.35994713
South Holland 33Kv,10/11/2023 13:05:00,MW,28.78009281
South Holland 33Kv,10/11/2023 13:10:00,MW,28.87707108
South Holland 33Kv,10/11/2023 13:15:00,MW,30.78127898
South Holland 33Kv,10/11/2023 13:20:00,MW,30.43381517
South Holland 33Kv,10/11/2023 13:25:00,MW,30.4902744
South Holland 33Kv,10/11/2023 13:30:00,MW,31.95626679
South Holland 33Kv,10/11/2023 13:35:00,MW,33.66403915
South Holland 33Kv,10/11/2023 13:40:00,MW,33.9939996
South Holland 33Kv,10/11/2023 13:45:00,MW,34.1581451
South Holland 33Kv,10/11/2023 13:50:00,MW,32.86405978
South Holland 33Kv,10/11/2023 13:55:00,MW,33.924922249999995
South Holland 33Kv,10/11/2023 14:00:00,MW,35.45541311
South Holland 33Kv,10/11/2023 14:05:00,MW,35.80572752
South Holland 33Kv,10/11/2023 14:10:00,MW,37.3481702
South Holland 33Kv,10/11/2023 14:15:00,MW,38.027328000000004
South Holland 33Kv,10/11/2023 14:20:00,MW,37.67612467
South Holland 33Kv,10/11/2023 14:25:00,MW,36.7942297
South Holland 33Kv,10/11/2023 14:30:00,MW,36.69419392
South Holland 33Kv,10/11/2023 14:35:00,MW,36.92782075
South Holland 33Kv,10/11/2023 14:40:00,MW,36.26889082
South Holland 33Kv,10/11/2023 14:45:00,MW,36.03519752
South Holland 33Kv,10/11/2023 14:50:00,MW,35.8951318
South Holland 33Kv,10/11/2023 14:55:00,MW,36.38730716
South Holland 33Kv,10/11/2023 15:00:00,MW,36.57879252
South Holland 33Kv,10/11/2023 15:05:00,MW,35.77560167
South Holland 33Kv,10/11/2023 15:10:00,MW,36.361444999999996
South Holland 33Kv,10/11/2023 15:15:00,MW,37.78706955
South Holland 33Kv,10/11/2023 15:20:00,MW,36.92558601
South Holland 33Kv,10/11/2023 15:25:00,MW,36.89743978
South Holland 33Kv,10/11/2023 15:30:00,MW,37.0584946
South Holland 33Kv,10/11/2023 15:35:00,MW,37.354941260000004
South Holland 33Kv,10/11/2023 15:40:00,MW,37.96542304
South Holland 33Kv,10/11/2023 15:45:00,MW,37.2458139
South Holland 33Kv,10/11/2023 15:50:00,MW,36.12420986
South Holland 33Kv,10/11/2023 15:55:00,MW,36.77442722
South Holland 33Kv,10/11/2023 16:00:00,MW,37.26068139
South Holland 33Kv,10/11/2023 16:05:00,MW,37.11229293
South Holland 33Kv,10/11/2023 16:10:00,MW,37.10066478
South Holland 33Kv,10/11/2023 16:15:00,MW,36.236136280000004
South Holland 33Kv,10/11/2023 16:20:00,MW,37.220704836
South Holland 33Kv,10/11/2023 16:25:00,MW,37.040891045
South Holland 33Kv,10/11/2023 16:30:00,MW,36.741769234
South Holland 33Kv,10/11/2023 16:35:00,MW,38.10518477
South Holland 33Kv,10/11/2023 16:40:00,MW,40.676581816
South Holland 33Kv,10/11/2023 16:45:00,MW,40.4555656
South Holland 33Kv,10/11/2023 16:50:00,MW,41.65655046
South Holland 33Kv,10/11/2023 16:55:00,MW,42.573941330000004
South Holland 33Kv,10/11/2023 17:00:00,MW,41.63867037
South Holland 33Kv,10/11/2023 17:05:00,MW,39.90567688
South Holland 33Kv,10/11/2023 17:10:00,MW,38.75117918
South Holland 33Kv,10/11/2023 17:15:00,MW,38.169817099999996
South Holland 33Kv,10/11/2023 17:20:00,MW,37.587164964
South Holland 33Kv,10/11/2023 17:25:00,MW,37.83840898
South Holland 33Kv,10/11/2023 17:30:00,MW,36.87399025
South Holland 33Kv,10/11/2023 17:35:00,MW,36.400387904
South Holland 33Kv,10/11/2023 17:40:00,MW,37.305747894999996
South Holland 33Kv,10/11/2023 17:45:00,MW,37.39910599
South Holland 33Kv,10/11/2023 17:50:00,MW,36.79392565
South Holland 33Kv,10/11/2023 17:55:00,MW,35.85142157
South Holland 33Kv,10/11/2023 18:00:00,MW,35.96413701
South Holland 33Kv,10/11/2023 18:05:00,MW,35.987548770000004
South Holland 33Kv,10/11/2023 18:10:00,MW,35.41935177
South Holland 33Kv,10/11/2023 18:15:00,MW,35.87680304
South Holland 33Kv,10/11/2023 18:20:00,MW,35.80613814
South Holland 33Kv,10/11/2023 18:25:00,MW,36.84629549
South Holland 33Kv,10/11/2023 18:30:00,MW,37.34776374
South Holland 33Kv,10/11/2023 18:35:00,MW,37.27822628
South Holland 33Kv,10/11/2023 18:40:00,MW,37.43652074
South Holland 33Kv,10/11/2023 18:45:00,MW,38.20322984
South Holland 33Kv,10/11/2023 18:50:00,MW,39.47888444
South Holland 33Kv,10/11/2023 18:55:00,MW,39.60018554
South Holland 33Kv,10/11/2023 19:00:00,MW,39.19290306
South Holland 33Kv,10/11/2023 19:05:00,MW,39.26516451
South Holland 33Kv,10/11/2023 19:10:00,MW,39.84402728
South Holland 33Kv,10/11/2023 19:15:00,MW,42.09576775
South Holland 33Kv,10/11/2023 19:20:00,MW,42.68219109
South Holland 33Kv,10/11/2023 19:25:00,MW,43.28075532
South Holland 33Kv,10/11/2023 19:30:00,MW,44.01803146
South Holland 33Kv,10/11/2023 19:35:00,MW,43.43723887
South Holland 33Kv,10/11/2023 19:40:00,MW,43.27460219
South Holland 33Kv,10/11/2023 19:45:00,MW,43.22914994
South Holland 33Kv,10/11/2023 19:50:00,MW,42.328784909999996
South Holland 33Kv,10/11/2023 19:55:00,MW,38.50146726
South Holland 33Kv,10/11/2023 20:00:00,MW,37.90779359
South Holland 33Kv,10/11/2023 20:05:00,MW,38.92468755
South Holland 33Kv,10/11/2023 20:10:00,MW,38.50532135
South Holland 33Kv,10/11/2023 20:15:00,MW,39.5221592
South Holland 33Kv,10/11/2023 20:20:00,MW,40.08775244
South Holland 33Kv,10/11/2023 20:25:00,MW,40.0644681
South Holland 33Kv,10/11/2023 20:30:00,MW,39.567644040000005
South Holland 33Kv,10/11/2023 20:35:00,MW,38.51185915
South Holland 33Kv,10/11/2023 20:40:00,MW,39.86594758
South Holland 33Kv,10/11/2023 20:45:00,MW,41.19827621
South Holland 33Kv,10/11/2023 20:50:00,MW,41.0391227
South Holland 33Kv,10/11/2023 20:55:00,MW,41.13440391
South Holland 33Kv,10/11/2023 21:00:00,MW,38.903934989999996
South Holland 33Kv,10/11/2023 21:05:00,MW,37.74074661
South Holland 33Kv,10/11/2023 21:10:00,MW,36.54961708
South Holland 33Kv,10/11/2023 21:15:00,MW,35.91161044
South Holland 33Kv,10/11/2023 21:20:00,MW,35.18019752
South Holland 33Kv,10/11/2023 21:25:00,MW,35.7875726
South Holland 33Kv,10/11/2023 21:30:00,MW,35.57388744
South Holland 33Kv,10/11/2023 21:35:00,MW,36.265301300000004
South Holland 33Kv,10/11/2023 21:40:00,MW,35.77339817
South Holland 33Kv,10/11/2023 21:45:00,MW,36.197826570000004
South Holland 33Kv,10/11/2023 21:50:00,MW,36.68709324
South Holland 33Kv,10/11/2023 21:55:00,MW,36.59555538
South Holland 33Kv,10/11/2023 22:00:00,MW,36.51034974
South Holland 33Kv,10/11/2023 22:05:00,MW,36.64533437
South Holland 33Kv,10/11/2023 22:10:00,MW,36.95518281
South Holland 33Kv,10/11/2023 22:15:00,MW,37.71401324
South Holland 33Kv,10/11/2023 22:20:00,MW,37.96428284
South Holland 33Kv,10/11/2023 22:25:00,MW,37.35357484
South Holland 33Kv,10/11/2023 22:30:00,MW,37.49342591
South Holland 33Kv,10/11/2023 22:35:00,MW,37.476180140000004
South Holland 33Kv,10/11/2023 22:40:00,MW,37.24026983
South Holland 33Kv,10/11/2023 22:45:00,MW,37.18712841
South Holland 33Kv,10/11/2023 22:50:00,MW,37.26632036
South Holland 33Kv,10/11/2023 22:55:00,MW,36.57943278
South Holland 33Kv,10/11/2023 23:00:00,MW,36.31756354
South Holland 33Kv,10/11/2023 23:05:00,MW,36.02720651
South Holland 33Kv,10/11/2023 23:10:00,MW,35.80157558
South Holland 33Kv,10/11/2023 23:15:00,MW,35.60536196
South Holland 33Kv,10/11/2023 23:20:00,MW,35.2545487
South Holland 33Kv,10/11/2023 23:25:00,MW,34.77875553
South Holland 33Kv,10/11/2023 23:30:00,MW,35.0403754
South Holland 33Kv,10/11/2023 23:35:00,MW,35.02445168
South Holland 33Kv,10/11/2023 23:40:00,MW,35.01199623
South Holland 33Kv,10/11/2023 23:45:00,MW,34.2817606
South Holland 33Kv,10/11/2023 23:50:00,MW,33.84846133
South Holland 33Kv,10/11/2023 23:55:00,MW,33.62538351
