dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,5196.0,,5196.0,59,487.0,2024-03-13 14:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,6457.0,,6457.0,59,697.0,2024-03-13 14:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,7973.0,,7973.0,59,1098.0,2024-03-13 15:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,6409.0,,6409.0,59,907.0,2024-03-13 15:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,7323.0,,7323.0,59,574.0,2024-03-13 16:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,8227.0,,8227.0,59,629.0,2024-03-13 16:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,9053.0,,9053.0,59,1034.0,2024-03-13 17:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,10231.0,,10231.0,59,651.0,2024-03-13 17:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,10707.0,,10707.0,59,589.0,2024-03-13 18:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,16918.0,,16918.0,59,774.0,2024-03-13 18:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,16203.0,,16203.0,59,900.0,2024-03-13 19:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,14109.0,,14109.0,59,756.0,2024-03-13 19:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,13818.0,,13818.0,59,659.0,2024-03-13 20:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,11303.0,,11303.0,59,579.0,2024-03-13 20:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,11688.0,,11688.0,59,774.0,2024-03-13 21:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,12462.0,,12462.0,59,793.0,2024-03-13 21:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,7239.0,,7239.0,59,558.0,2024-03-13 22:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,6828.0,,6828.0,59,631.0,2024-03-13 22:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,4668.0,,4668.0,59,732.0,2024-03-13 23:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,4056.0,,4056.0,59,654.0,2024-03-13 23:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,4379.0,,4379.0,59,440.0,2024-03-14 00:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,4951.0,,4951.0,59,596.0,2024-03-14 00:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3839.0,,3839.0,59,776.0,2024-03-14 01:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3862.0,,3862.0,59,563.0,2024-03-14 01:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3839.0,,3839.0,59,432.0,2024-03-14 02:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3055.0,,3055.0,59,445.0,2024-03-14 02:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3215.0,,3215.0,59,478.0,2024-03-14 03:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3112.0,,3112.0,59,460.0,2024-03-14 03:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3087.0,,3087.0,59,582.0,2024-03-14 04:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3682.0,,3682.0,59,380.0,2024-03-14 04:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,3171.0,,3171.0,59,296.0,2024-03-14 05:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,4710.0,,4710.0,59,532.0,2024-03-14 05:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,5193.0,,5193.0,59,566.0,2024-03-14 06:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,6911.0,,6911.0,59,343.0,2024-03-14 06:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,14124.0,,14124.0,59,710.0,2024-03-14 07:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,13158.0,,13158.0,59,1027.0,2024-03-14 07:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,12873.0,,12873.0,59,861.0,2024-03-14 08:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,9895.0,,9895.0,59,825.0,2024-03-14 08:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,8485.0,,8485.0,59,1114.0,2024-03-14 09:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,10140.0,,10140.0,59,877.0,2024-03-14 09:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,6370.0,,6370.0,59,896.0,2024-03-14 10:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,8491.0,,8491.0,59,1023.0,2024-03-14 10:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,8291.0,,8291.0,59,633.0,2024-03-14 11:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,7209.0,,7209.0,59,735.0,2024-03-14 11:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,6634.0,,6634.0,59,924.0,2024-03-14 12:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,7103.0,,7103.0,59,1102.0,2024-03-14 12:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,7199.0,,7199.0,59,847.0,2024-03-14 13:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,9457.0,,9457.0,59,867.0,2024-03-14 13:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,9330.0,,9330.0,59,956.0,2024-03-14 14:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,6968.0,,6968.0,59,945.0,2024-03-14 14:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,5382.0,,5382.0,59,670.0,2024-03-14 15:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,5121.0,,5121.0,59,1043.0,2024-03-14 15:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,5488.0,,5488.0,59,506.0,2024-03-14 16:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,6319.0,,6319.0,59,483.0,2024-03-14 16:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,7612.0,,7612.0,59,591.0,2024-03-14 17:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,12569.0,,12569.0,59,1201.0,2024-03-14 17:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,10834.0,,10834.0,59,491.0,2024-03-14 18:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,15665.0,,15665.0,59,543.0,2024-03-14 18:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,13625.0,,13625.0,59,1005.0,2024-03-14 19:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,14102.0,,14102.0,59,1042.0,2024-03-14 19:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,13481.0,,13481.0,59,835.0,2024-03-14 20:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,14094.0,,14094.0,59,768.0,2024-03-14 20:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,13087.0,,13087.0,59,813.0,2024-03-14 21:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,8910.0,,8910.0,59,823.0,2024-03-14 21:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,9705.0,,9705.0,59,696.0,2024-03-14 22:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,10212.0,,10212.0,59,800.0,2024-03-14 22:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,9476.0,,9476.0,59,437.0,2024-03-14 23:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,5221.0,,5221.0,59,379.0,2024-03-14 23:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,4903.0,,4903.0,59,660.0,2024-03-15 00:00:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
NGED_921820_3_Mar_2024,National Grid Electricity Distribution,NGED,921820,BLACKTHORN DRIVE SYSTON K358,3,3,"52.6976, -1.0917",60,4368.0,,4368.0,59,450.0,2024-03-15 00:30:00+00:00,2024-04-23 11:04:33+01:00,2024-04-30 15:03:20+01:00
