site,time,unit,value
Garngoch,2024-04-30T12:05:00+01:00,MW,7.623
Garngoch,2024-04-30T12:10:00+01:00,MW,7.69
Garngoch,2024-04-30T12:15:00+01:00,MW,7.7909999999999995
Garngoch,2024-04-30T12:20:00+01:00,MW,7.760000000000001
Garngoch,2024-04-30T12:25:00+01:00,MW,8.011000000000001
Garngoch,2024-04-30T12:30:00+01:00,MW,7.845000000000001
Garngoch,2024-04-30T12:35:00+01:00,MW,7.813000000000001
Garngoch,2024-04-30T12:40:00+01:00,MW,7.866
Garngoch,2024-04-30T12:45:00+01:00,MW,7.930999999999999
Garngoch,2024-04-30T12:50:00+01:00,MW,7.903999999999999
Garngoch,2024-04-30T12:55:00+01:00,MW,7.788
Garngoch,2024-04-30T13:00:00+01:00,MW,7.835
Garngoch,2024-04-30T13:05:00+01:00,MW,7.9399999999999995
Garngoch,2024-04-30T13:10:00+01:00,MW,8.119
Garngoch,2024-04-30T13:15:00+01:00,MW,8.041
Garngoch,2024-04-30T13:20:00+01:00,MW,7.871
Garngoch,2024-04-30T13:25:00+01:00,MW,7.752
Garngoch,2024-04-30T13:30:00+01:00,MW,7.726
Garngoch,2024-04-30T13:35:00+01:00,MW,7.602
Garngoch,2024-04-30T13:40:00+01:00,MW,7.625
Garngoch,2024-04-30T13:45:00+01:00,MW,7.718999999999999
Garngoch,2024-04-30T13:50:00+01:00,MW,7.8340000000000005
Garngoch,2024-04-30T13:55:00+01:00,MW,7.8629999999999995
Garngoch,2024-04-30T14:00:00+01:00,MW,7.707000000000001
Garngoch,2024-04-30T14:05:00+01:00,MW,7.654
Garngoch,2024-04-30T14:10:00+01:00,MW,7.4430000000000005
Garngoch,2024-04-30T14:15:00+01:00,MW,7.439
Garngoch,2024-04-30T14:20:00+01:00,MW,7.56
Garngoch,2024-04-30T14:25:00+01:00,MW,7.5889999999999995
Garngoch,2024-04-30T14:30:00+01:00,MW,7.764
Garngoch,2024-04-30T14:35:00+01:00,MW,7.75
Garngoch,2024-04-30T14:40:00+01:00,MW,7.599
Garngoch,2024-04-30T14:45:00+01:00,MW,7.631
Garngoch,2024-04-30T14:50:00+01:00,MW,7.588
Garngoch,2024-04-30T14:55:00+01:00,MW,7.434
Garngoch,2024-04-30T15:00:00+01:00,MW,7.408
Garngoch,2024-04-30T15:05:00+01:00,MW,7.5120000000000005
Garngoch,2024-04-30T15:10:00+01:00,MW,7.358
Garngoch,2024-04-30T15:15:00+01:00,MW,7.2989999999999995
Garngoch,2024-04-30T15:20:00+01:00,MW,7.33
Garngoch,2024-04-30T15:25:00+01:00,MW,7.389
Garngoch,2024-04-30T15:30:00+01:00,MW,7.425
Garngoch,2024-04-30T15:35:00+01:00,MW,7.597999999999999
Garngoch,2024-04-30T15:40:00+01:00,MW,7.745000000000001
Garngoch,2024-04-30T15:45:00+01:00,MW,7.8549999999999995
Garngoch,2024-04-30T15:50:00+01:00,MW,7.698
Garngoch,2024-04-30T15:55:00+01:00,MW,7.7219999999999995
Garngoch,2024-04-30T16:00:00+01:00,MW,7.836999999999999
Garngoch,2024-04-30T16:05:00+01:00,MW,7.847
Garngoch,2024-04-30T16:10:00+01:00,MW,7.735
Garngoch,2024-04-30T16:15:00+01:00,MW,7.727
Garngoch,2024-04-30T16:20:00+01:00,MW,7.632
Garngoch,2024-04-30T16:25:00+01:00,MW,7.605
Garngoch,2024-04-30T16:30:00+01:00,MW,7.768
Garngoch,2024-04-30T16:35:00+01:00,MW,7.654000000000001
Garngoch,2024-04-30T16:40:00+01:00,MW,7.604000000000001
Garngoch,2024-04-30T16:45:00+01:00,MW,7.612
Garngoch,2024-04-30T16:50:00+01:00,MW,7.648
Garngoch,2024-04-30T16:55:00+01:00,MW,7.7170000000000005
Garngoch,2024-04-30T17:00:00+01:00,MW,7.779
Garngoch,2024-04-30T17:05:00+01:00,MW,7.828
Garngoch,2024-04-30T17:10:00+01:00,MW,8.074000000000002
Garngoch,2024-04-30T17:15:00+01:00,MW,8.024
Garngoch,2024-04-30T17:20:00+01:00,MW,8.216
Garngoch,2024-04-30T17:25:00+01:00,MW,8.207
Garngoch,2024-04-30T17:30:00+01:00,MW,8.210999999999999
Garngoch,2024-04-30T17:35:00+01:00,MW,8.299
Garngoch,2024-04-30T17:40:00+01:00,MW,8.282
Garngoch,2024-04-30T17:45:00+01:00,MW,8.271
Garngoch,2024-04-30T17:50:00+01:00,MW,8.41
Garngoch,2024-04-30T17:55:00+01:00,MW,8.311
Garngoch,2024-04-30T18:00:00+01:00,MW,8.319
Garngoch,2024-04-30T18:05:00+01:00,MW,8.263
Garngoch,2024-04-30T18:10:00+01:00,MW,8.129000000000001
Garngoch,2024-04-30T18:15:00+01:00,MW,8.049
Garngoch,2024-04-30T18:20:00+01:00,MW,8.126999999999999
Garngoch,2024-04-30T18:25:00+01:00,MW,8.389
Garngoch,2024-04-30T18:30:00+01:00,MW,8.248
Garngoch,2024-04-30T18:35:00+01:00,MW,8.302
Garngoch,2024-04-30T18:40:00+01:00,MW,8.152000000000001
Garngoch,2024-04-30T18:45:00+01:00,MW,7.993
Garngoch,2024-04-30T18:50:00+01:00,MW,8.086
Garngoch,2024-04-30T18:55:00+01:00,MW,8.108
Garngoch,2024-04-30T19:00:00+01:00,MW,8.084
Garngoch,2024-04-30T19:05:00+01:00,MW,8.143999999999998
Garngoch,2024-04-30T19:10:00+01:00,MW,8.191
Garngoch,2024-04-30T19:15:00+01:00,MW,8.041
Garngoch,2024-04-30T19:20:00+01:00,MW,7.954
Garngoch,2024-04-30T19:25:00+01:00,MW,7.936
Garngoch,2024-04-30T19:30:00+01:00,MW,7.949999999999999
Garngoch,2024-04-30T19:35:00+01:00,MW,7.984000000000001
Garngoch,2024-04-30T19:40:00+01:00,MW,7.964000000000002
Garngoch,2024-04-30T19:45:00+01:00,MW,7.76
Garngoch,2024-04-30T19:50:00+01:00,MW,7.692
Garngoch,2024-04-30T19:55:00+01:00,MW,7.602
Garngoch,2024-04-30T20:00:00+01:00,MW,7.561000000000001
Garngoch,2024-04-30T20:05:00+01:00,MW,7.484
Garngoch,2024-04-30T20:10:00+01:00,MW,7.566000000000001
Garngoch,2024-04-30T20:15:00+01:00,MW,7.696
Garngoch,2024-04-30T20:20:00+01:00,MW,7.815000000000001
Garngoch,2024-04-30T20:25:00+01:00,MW,7.7250000000000005
Garngoch,2024-04-30T20:30:00+01:00,MW,7.73
Garngoch,2024-04-30T20:35:00+01:00,MW,7.784
Garngoch,2024-04-30T20:40:00+01:00,MW,7.756
Garngoch,2024-04-30T20:45:00+01:00,MW,7.575
Garngoch,2024-04-30T20:50:00+01:00,MW,7.475999999999999
Garngoch,2024-04-30T20:55:00+01:00,MW,7.359
Garngoch,2024-04-30T21:00:00+01:00,MW,7.337
Garngoch,2024-04-30T21:05:00+01:00,MW,7.321999999999999
Garngoch,2024-04-30T21:10:00+01:00,MW,7.241999999999999
Garngoch,2024-04-30T21:15:00+01:00,MW,7.112
Garngoch,2024-04-30T21:20:00+01:00,MW,7.0969999999999995
Garngoch,2024-04-30T21:25:00+01:00,MW,6.952999999999999
Garngoch,2024-04-30T21:30:00+01:00,MW,6.904
Garngoch,2024-04-30T21:35:00+01:00,MW,6.782
Garngoch,2024-04-30T21:40:00+01:00,MW,6.767
Garngoch,2024-04-30T21:45:00+01:00,MW,6.703999999999999
Garngoch,2024-04-30T21:50:00+01:00,MW,6.561999999999999
Garngoch,2024-04-30T21:55:00+01:00,MW,6.486
Garngoch,2024-04-30T22:00:00+01:00,MW,6.435
Garngoch,2024-04-30T22:05:00+01:00,MW,6.408000000000001
Garngoch,2024-04-30T22:10:00+01:00,MW,6.261
Garngoch,2024-04-30T22:15:00+01:00,MW,6.101999999999999
Garngoch,2024-04-30T22:20:00+01:00,MW,5.999
Garngoch,2024-04-30T22:25:00+01:00,MW,5.944000000000001
Garngoch,2024-04-30T22:30:00+01:00,MW,5.986000000000001
Garngoch,2024-04-30T22:35:00+01:00,MW,5.908
Garngoch,2024-04-30T22:40:00+01:00,MW,5.837
Garngoch,2024-04-30T22:45:00+01:00,MW,5.761
Garngoch,2024-04-30T22:50:00+01:00,MW,5.628
Garngoch,2024-04-30T22:55:00+01:00,MW,5.526
Garngoch,2024-04-30T23:00:00+01:00,MW,5.412999999999999
Garngoch,2024-04-30T23:05:00+01:00,MW,5.362
Garngoch,2024-04-30T23:10:00+01:00,MW,5.109999999999999
Garngoch,2024-04-30T23:15:00+01:00,MW,5.037999999999999
Garngoch,2024-04-30T23:20:00+01:00,MW,5.024
Garngoch,2024-04-30T23:25:00+01:00,MW,5.019000000000001
Garngoch,2024-04-30T23:30:00+01:00,MW,4.907
Garngoch,2024-04-30T23:35:00+01:00,MW,4.866
Garngoch,2024-04-30T23:40:00+01:00,MW,4.772
Garngoch,2024-04-30T23:45:00+01:00,MW,4.803999999999999
Garngoch,2024-04-30T23:50:00+01:00,MW,4.793
Garngoch,2024-04-30T23:55:00+01:00,MW,4.741
Garngoch,2024-05-01T00:00:00+01:00,MW,4.641
