site,time,unit,value
Tewkesbury 11Kv,10/15/2023 03:10:00,MW,-0.6
Tewkesbury 11Kv,10/15/2023 03:15:00,MW,-0.6
Tewkesbury 11Kv,10/15/2023 03:20:00,MW,-0.6
Tewkesbury 11Kv,10/15/2023 03:25:00,MW,-0.6
Tewkesbury 11Kv,10/15/2023 03:30:00,MW,-0.6
Tewkesbury 11Kv,10/15/2023 03:35:00,MW,-0.6
Tewkesbury 11Kv,10/15/2023 03:40:00,MW,-0.6
Tewkesbury 11Kv,10/15/2023 03:45:00,MW,-0.6
Tewkesbury 11Kv,10/15/2023 03:50:00,MW,-0.6
Tewkesbury 11Kv,10/15/2023 03:55:00,MW,-0.58560345737
Tewkesbury 11Kv,10/15/2023 04:00:00,MW,-0.6020585908
Tewkesbury 11Kv,10/15/2023 04:05:00,MW,-0.6046978095
Tewkesbury 11Kv,10/15/2023 04:10:00,MW,-0.607337028
Tewkesbury 11Kv,10/15/2023 04:15:00,MW,-0.609976247
Tewkesbury 11Kv,10/15/2023 04:20:00,MW,-0.6126154665
Tewkesbury 11Kv,10/15/2023 04:25:00,MW,-0.615254686
Tewkesbury 11Kv,10/15/2023 04:30:00,MW,-0.617893905
Tewkesbury 11Kv,10/15/2023 04:35:00,MW,-0.6205331239999999
Tewkesbury 11Kv,10/15/2023 04:40:00,MW,-0.623172343
Tewkesbury 11Kv,10/15/2023 04:45:00,MW,-0.625811562
Tewkesbury 11Kv,10/15/2023 04:50:00,MW,-0.628450781
Tewkesbury 11Kv,10/15/2023 04:55:00,MW,-0.6310899999999999
Tewkesbury 11Kv,10/15/2023 05:00:00,MW,-0.6337292179999999
Tewkesbury 11Kv,10/15/2023 05:05:00,MW,-0.636368437
Tewkesbury 11Kv,10/15/2023 05:10:00,MW,-0.639007656
Tewkesbury 11Kv,10/15/2023 05:15:00,MW,-0.641646875
Tewkesbury 11Kv,10/15/2023 05:20:00,MW,-0.644286095
Tewkesbury 11Kv,10/15/2023 05:25:00,MW,-0.646925314
Tewkesbury 11Kv,10/15/2023 05:30:00,MW,-0.6495645329999999
Tewkesbury 11Kv,10/15/2023 05:35:00,MW,-0.652203752
Tewkesbury 11Kv,10/15/2023 05:40:00,MW,-0.654842968
Tewkesbury 11Kv,10/15/2023 05:45:00,MW,-0.6574821869999999
Tewkesbury 11Kv,10/15/2023 05:50:00,MW,-0.6624547829999999
Tewkesbury 11Kv,10/15/2023 05:55:00,MW,-0.67681623
Tewkesbury 11Kv,10/15/2023 06:00:00,MW,-0.73427135
Tewkesbury 11Kv,10/15/2023 06:05:00,MW,-0.72577867
Tewkesbury 11Kv,10/15/2023 06:10:00,MW,-0.7618449260000001
Tewkesbury 11Kv,10/15/2023 06:15:00,MW,-0.773317505
Tewkesbury 11Kv,10/15/2023 06:20:00,MW,-0.7759567249999999
Tewkesbury 11Kv,10/15/2023 06:25:00,MW,-0.7595959440000001
Tewkesbury 11Kv,10/15/2023 06:30:00,MW,-0.7812351599999999
Tewkesbury 11Kv,10/15/2023 06:35:00,MW,-0.78387438
Tewkesbury 11Kv,10/15/2023 06:40:00,MW,-0.7865135999999999
Tewkesbury 11Kv,10/15/2023 06:45:00,MW,-0.78915282
Tewkesbury 11Kv,10/15/2023 06:50:00,MW,-0.7917920399999999
Tewkesbury 11Kv,10/15/2023 06:55:00,MW,-0.7982646
Tewkesbury 11Kv,10/15/2023 07:00:00,MW,-0.8587371300000001
Tewkesbury 11Kv,10/15/2023 07:05:00,MW,-0.8651853
Tewkesbury 11Kv,10/15/2023 07:10:00,MW,-0.82966903
Tewkesbury 11Kv,10/15/2023 07:15:00,MW,-0.865130025
Tewkesbury 11Kv,10/15/2023 07:20:00,MW,-0.86659827
Tewkesbury 11Kv,10/15/2023 07:25:00,MW,-0.8752974600000001
Tewkesbury 11Kv,10/15/2023 07:30:00,MW,-0.8222997390000001
Tewkesbury 11Kv,10/15/2023 07:35:00,MW,-0.85888218
Tewkesbury 11Kv,10/15/2023 07:40:00,MW,-0.855774345
Tewkesbury 11Kv,10/15/2023 07:45:00,MW,-0.9095555599999999
Tewkesbury 11Kv,10/15/2023 07:50:00,MW,-0.9962474640000001
Tewkesbury 11Kv,10/15/2023 07:55:00,MW,-0.992444226
Tewkesbury 11Kv,10/15/2023 08:00:00,MW,-1.0218172699999999
Tewkesbury 11Kv,10/15/2023 08:05:00,MW,-1.025994775
Tewkesbury 11Kv,10/15/2023 08:10:00,MW,-1.08103448
Tewkesbury 11Kv,10/15/2023 08:15:00,MW,-1.02717329
Tewkesbury 11Kv,10/15/2023 08:20:00,MW,-1.0464859899999999
Tewkesbury 11Kv,10/15/2023 08:25:00,MW,-1.0386247499999999
Tewkesbury 11Kv,10/15/2023 08:30:00,MW,-0.9947427
Tewkesbury 11Kv,10/15/2023 08:35:00,MW,-1.016263707
Tewkesbury 11Kv,10/15/2023 08:40:00,MW,-0.9610483550000001
Tewkesbury 11Kv,10/15/2023 08:45:00,MW,-0.954411765
Tewkesbury 11Kv,10/15/2023 08:50:00,MW,-0.9506085200000001
Tewkesbury 11Kv,10/15/2023 08:55:00,MW,-0.946805274
Tewkesbury 11Kv,10/15/2023 09:00:00,MW,-0.943002028
Tewkesbury 11Kv,10/15/2023 09:05:00,MW,-0.9391987820000001
Tewkesbury 11Kv,10/15/2023 09:10:00,MW,-0.935395537
Tewkesbury 11Kv,10/15/2023 09:15:00,MW,-0.93159229
Tewkesbury 11Kv,10/15/2023 09:20:00,MW,-0.893789047
Tewkesbury 11Kv,10/15/2023 09:25:00,MW,-0.8975727499999999
Tewkesbury 11Kv,10/15/2023 09:30:00,MW,-0.890095594
Tewkesbury 11Kv,10/15/2023 09:35:00,MW,-0.883712658
Tewkesbury 11Kv,10/15/2023 09:40:00,MW,-0.827930234
Tewkesbury 11Kv,10/15/2023 09:45:00,MW,-0.847251978
Tewkesbury 11Kv,10/15/2023 09:50:00,MW,-0.8119695736000001
Tewkesbury 11Kv,10/15/2023 09:55:00,MW,-0.829658938
Tewkesbury 11Kv,10/15/2023 10:00:00,MW,-0.867285252
Tewkesbury 11Kv,10/15/2023 10:05:00,MW,-0.842339716
Tewkesbury 11Kv,10/15/2023 10:10:00,MW,-0.818976582
Tewkesbury 11Kv,10/15/2023 10:15:00,MW,-0.8554248360000001
Tewkesbury 11Kv,10/15/2023 10:20:00,MW,-0.865529965
Tewkesbury 11Kv,10/15/2023 10:25:00,MW,-0.8270557030000001
Tewkesbury 11Kv,10/15/2023 10:30:00,MW,-0.8668435000000001
Tewkesbury 11Kv,10/15/2023 10:35:00,MW,-0.889361414
Tewkesbury 11Kv,10/15/2023 10:40:00,MW,-0.8557522200000001
Tewkesbury 11Kv,10/15/2023 10:45:00,MW,-0.8223226450000001
Tewkesbury 11Kv,10/15/2023 10:50:00,MW,-0.843999724
Tewkesbury 11Kv,10/15/2023 10:55:00,MW,-0.831790303
Tewkesbury 11Kv,10/15/2023 11:00:00,MW,-0.84144336
Tewkesbury 11Kv,10/15/2023 11:05:00,MW,-0.8042762400000001
Tewkesbury 11Kv,10/15/2023 11:10:00,MW,-0.76251735
Tewkesbury 11Kv,10/15/2023 11:15:00,MW,-0.7463144300000001
Tewkesbury 11Kv,10/15/2023 11:20:00,MW,-0.8483584900000001
Tewkesbury 11Kv,10/15/2023 11:25:00,MW,-0.7628519269999999
Tewkesbury 11Kv,10/15/2023 11:30:00,MW,-0.7012585532
Tewkesbury 11Kv,10/15/2023 11:35:00,MW,-0.7030913977
Tewkesbury 11Kv,10/15/2023 11:40:00,MW,-0.7049242424
Tewkesbury 11Kv,10/15/2023 11:45:00,MW,-0.688590387
Tewkesbury 11Kv,10/15/2023 11:50:00,MW,-0.7027565920000001
Tewkesbury 11Kv,10/15/2023 11:55:00,MW,-0.7104227759999999
Tewkesbury 11Kv,10/15/2023 12:00:00,MW,-0.670755621
Tewkesbury 11Kv,10/15/2023 12:05:00,MW,-0.6809218050000001
Tewkesbury 11Kv,10/15/2023 12:10:00,MW,-0.7332546099999999
Tewkesbury 11Kv,10/15/2023 12:15:00,MW,-0.713087456
Tewkesbury 11Kv,10/15/2023 12:20:00,MW,-0.6662536490000001
Tewkesbury 11Kv,10/15/2023 12:25:00,MW,-0.621419846
Tewkesbury 11Kv,10/15/2023 12:30:00,MW,-0.652086038
Tewkesbury 11Kv,10/15/2023 12:35:00,MW,-0.652918835
Tewkesbury 11Kv,10/15/2023 12:40:00,MW,-0.6269183779999999
Tewkesbury 11Kv,10/15/2023 12:45:00,MW,-0.6352845739999999
Tewkesbury 11Kv,10/15/2023 12:50:00,MW,-0.643884065
Tewkesbury 11Kv,10/15/2023 12:55:00,MW,-0.63241691
Tewkesbury 11Kv,10/15/2023 13:00:00,MW,-0.648749753
Tewkesbury 11Kv,10/15/2023 13:05:00,MW,-0.6360825999999999
Tewkesbury 11Kv,10/15/2023 13:10:00,MW,-0.6379154419999999
Tewkesbury 11Kv,10/15/2023 13:15:00,MW,-0.63974829
Tewkesbury 11Kv,10/15/2023 13:20:00,MW,-0.6447478299999999
Tewkesbury 11Kv,10/15/2023 13:25:00,MW,-0.6489139740000001
Tewkesbury 11Kv,10/15/2023 13:30:00,MW,-0.645246817
Tewkesbury 11Kv,10/15/2023 13:35:00,MW,-0.62624636
Tewkesbury 11Kv,10/15/2023 13:40:00,MW,-0.6045792099999999
Tewkesbury 11Kv,10/15/2023 13:45:00,MW,-0.6067453530000001
Tewkesbury 11Kv,10/15/2023 13:50:00,MW,-0.639578203
Tewkesbury 11Kv,10/15/2023 13:55:00,MW,-0.654411046
Tewkesbury 11Kv,10/15/2023 14:00:00,MW,-0.656243885
Tewkesbury 11Kv,10/15/2023 14:05:00,MW,-0.65807673
Tewkesbury 11Kv,10/15/2023 14:10:00,MW,-0.65990958
Tewkesbury 11Kv,10/15/2023 14:15:00,MW,-0.6617424199999999
Tewkesbury 11Kv,10/15/2023 14:20:00,MW,-0.6834086199999999
Tewkesbury 11Kv,10/15/2023 14:25:00,MW,-0.66540811
Tewkesbury 11Kv,10/15/2023 14:30:00,MW,-0.67024095
Tewkesbury 11Kv,10/15/2023 14:35:00,MW,-0.6690737959999999
Tewkesbury 11Kv,10/15/2023 14:40:00,MW,-0.67090664
Tewkesbury 11Kv,10/15/2023 14:45:00,MW,-0.67823952
Tewkesbury 11Kv,10/15/2023 14:50:00,MW,-0.702238975
Tewkesbury 11Kv,10/15/2023 14:55:00,MW,-0.74945063
Tewkesbury 11Kv,10/15/2023 15:00:00,MW,-0.77269256
Tewkesbury 11Kv,10/15/2023 15:05:00,MW,-0.7829042
Tewkesbury 11Kv,10/15/2023 15:10:00,MW,-0.787403696
Tewkesbury 11Kv,10/15/2023 15:15:00,MW,-0.81573654
Tewkesbury 11Kv,10/15/2023 15:20:00,MW,-0.80276794
Tewkesbury 11Kv,10/15/2023 15:25:00,MW,-0.85020371
Tewkesbury 11Kv,10/15/2023 15:30:00,MW,-0.87773508
Tewkesbury 11Kv,10/15/2023 15:35:00,MW,-0.886567925
Tewkesbury 11Kv,10/15/2023 15:40:00,MW,-0.8802340750000001
Tewkesbury 11Kv,10/15/2023 15:45:00,MW,-0.897566926
Tewkesbury 11Kv,10/15/2023 15:50:00,MW,-0.91206647
Tewkesbury 11Kv,10/15/2023 15:55:00,MW,-0.98189931
Tewkesbury 11Kv,10/15/2023 16:00:00,MW,-0.962098335
Tewkesbury 11Kv,10/15/2023 16:05:00,MW,-1.0159314339999999
Tewkesbury 11Kv,10/15/2023 16:10:00,MW,-1.06120876
Tewkesbury 11Kv,10/15/2023 16:15:00,MW,-0.99225433
Tewkesbury 11Kv,10/15/2023 16:20:00,MW,-1.025695692
Tewkesbury 11Kv,10/15/2023 16:25:00,MW,-1.00836621
Tewkesbury 11Kv,10/15/2023 16:30:00,MW,-1.0021409239999999
Tewkesbury 11Kv,10/15/2023 16:35:00,MW,-1.022103092
Tewkesbury 11Kv,10/15/2023 16:40:00,MW,-1.009731958
Tewkesbury 11Kv,10/15/2023 16:45:00,MW,-1.11591684
Tewkesbury 11Kv,10/15/2023 16:50:00,MW,-1.1781515
Tewkesbury 11Kv,10/15/2023 16:55:00,MW,-1.185707515
Tewkesbury 11Kv,10/15/2023 17:00:00,MW,-1.1785968150000001
Tewkesbury 11Kv,10/15/2023 17:05:00,MW,-1.17731943
Tewkesbury 11Kv,10/15/2023 17:10:00,MW,-1.2427088450000001
Tewkesbury 11Kv,10/15/2023 17:15:00,MW,-1.2352648529999999
Tewkesbury 11Kv,10/15/2023 17:20:00,MW,-1.2371540680000002
Tewkesbury 11Kv,10/15/2023 17:25:00,MW,-1.190543375
Tewkesbury 11Kv,10/15/2023 17:30:00,MW,-1.1955994900000002
Tewkesbury 11Kv,10/15/2023 17:35:00,MW,-1.2249885999999999
Tewkesbury 11Kv,10/15/2023 17:40:00,MW,-1.205065609
Tewkesbury 11Kv,10/15/2023 17:45:00,MW,-1.1804595169999998
Tewkesbury 11Kv,10/15/2023 17:50:00,MW,-1.1829270257
Tewkesbury 11Kv,10/15/2023 17:55:00,MW,-1.2124386
Tewkesbury 11Kv,10/15/2023 18:00:00,MW,-1.3066667
Tewkesbury 11Kv,10/15/2023 18:05:00,MW,-1.3208333
Tewkesbury 11Kv,10/15/2023 18:10:00,MW,-1.3
Tewkesbury 11Kv,10/15/2023 18:15:00,MW,-1.3162402000000002
Tewkesbury 11Kv,10/15/2023 18:20:00,MW,-1.3362598
Tewkesbury 11Kv,10/15/2023 18:25:00,MW,-1.4000000000000001
Tewkesbury 11Kv,10/15/2023 18:30:00,MW,-1.3491667
Tewkesbury 11Kv,10/15/2023 18:35:00,MW,-1.3056667000000002
Tewkesbury 11Kv,10/15/2023 18:40:00,MW,-1.3551666
Tewkesbury 11Kv,10/15/2023 18:45:00,MW,-1.3297
Tewkesbury 11Kv,10/15/2023 18:50:00,MW,-1.3813000000000002
Tewkesbury 11Kv,10/15/2023 18:55:00,MW,-1.3776667
Tewkesbury 11Kv,10/15/2023 19:00:00,MW,-1.3041667000000001
Tewkesbury 11Kv,10/15/2023 19:05:00,MW,-1.3
Tewkesbury 11Kv,10/15/2023 19:10:00,MW,-1.3046667
Tewkesbury 11Kv,10/15/2023 19:15:00,MW,-1.294811175
Tewkesbury 11Kv,10/15/2023 19:20:00,MW,-1.26518892
Tewkesbury 11Kv,10/15/2023 19:25:00,MW,-1.3270000000000002
Tewkesbury 11Kv,10/15/2023 19:30:00,MW,-1.3245834
Tewkesbury 11Kv,10/15/2023 19:35:00,MW,-1.3119265
Tewkesbury 11Kv,10/15/2023 19:40:00,MW,-1.3194902000000002
Tewkesbury 11Kv,10/15/2023 19:45:00,MW,-1.2935298000000002
Tewkesbury 11Kv,10/15/2023 19:50:00,MW,-1.2804702000000001
Tewkesbury 11Kv,10/15/2023 19:55:00,MW,-1.2234713099999999
Tewkesbury 11Kv,10/15/2023 20:00:00,MW,-1.22650307
Tewkesbury 11Kv,10/15/2023 20:05:00,MW,-1.187363175
Tewkesbury 11Kv,10/15/2023 20:10:00,MW,-1.1790767800000002
Tewkesbury 11Kv,10/15/2023 20:15:00,MW,-1.17022949
Tewkesbury 11Kv,10/15/2023 20:20:00,MW,-1.1717764940000002
Tewkesbury 11Kv,10/15/2023 20:25:00,MW,-1.1101543
Tewkesbury 11Kv,10/15/2023 20:30:00,MW,-1.107645403
Tewkesbury 11Kv,10/15/2023 20:35:00,MW,-1.0871898199999999
Tewkesbury 11Kv,10/15/2023 20:40:00,MW,-1.047216527
Tewkesbury 11Kv,10/15/2023 20:45:00,MW,-1.07990984
Tewkesbury 11Kv,10/15/2023 20:50:00,MW,-1.0452698470000001
Tewkesbury 11Kv,10/15/2023 20:55:00,MW,-1.05279656
Tewkesbury 11Kv,10/15/2023 21:00:00,MW,-1.022656567
Tewkesbury 11Kv,10/15/2023 21:05:00,MW,-1.016516577
Tewkesbury 11Kv,10/15/2023 21:10:00,MW,-1.010376586
Tewkesbury 11Kv,10/15/2023 21:15:00,MW,-1.0042365943
Tewkesbury 11Kv,10/15/2023 21:20:00,MW,-0.98124997
Tewkesbury 11Kv,10/15/2023 21:25:00,MW,-1.001110346
Tewkesbury 11Kv,10/15/2023 21:30:00,MW,-1.049270536
Tewkesbury 11Kv,10/15/2023 21:35:00,MW,-0.979014026
Tewkesbury 11Kv,10/15/2023 21:40:00,MW,-0.983896465
Tewkesbury 11Kv,10/15/2023 21:45:00,MW,-0.965445505
Tewkesbury 11Kv,10/15/2023 21:50:00,MW,-0.958661245
Tewkesbury 11Kv,10/15/2023 21:55:00,MW,-0.9434436850000001
Tewkesbury 11Kv,10/15/2023 22:00:00,MW,-0.9396927239999999
Tewkesbury 11Kv,10/15/2023 22:05:00,MW,-0.929308464
Tewkesbury 11Kv,10/15/2023 22:10:00,MW,-0.931524204
Tewkesbury 11Kv,10/15/2023 22:15:00,MW,-0.92473994
Tewkesbury 11Kv,10/15/2023 22:20:00,MW,-0.90895568
Tewkesbury 11Kv,10/15/2023 22:25:00,MW,-0.911171417
Tewkesbury 11Kv,10/15/2023 22:30:00,MW,-0.8528871556000001
Tewkesbury 11Kv,10/15/2023 22:35:00,MW,-0.8489469300000001
Tewkesbury 11Kv,10/15/2023 22:40:00,MW,-0.84685504
Tewkesbury 11Kv,10/15/2023 22:45:00,MW,-0.8002710027000001
Tewkesbury 11Kv,10/15/2023 22:50:00,MW,-0.8
Tewkesbury 11Kv,10/15/2023 22:55:00,MW,-0.79216665
Tewkesbury 11Kv,10/15/2023 23:00:00,MW,-0.74666667
Tewkesbury 11Kv,10/15/2023 23:05:00,MW,-0.72866666
Tewkesbury 11Kv,10/15/2023 23:10:00,MW,-0.7163333
Tewkesbury 11Kv,10/15/2023 23:15:00,MW,-0.705
Tewkesbury 11Kv,10/15/2023 23:20:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 23:25:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 23:30:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 23:35:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 23:40:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 23:45:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 23:50:00,MW,-0.7
Tewkesbury 11Kv,10/15/2023 23:55:00,MW,-0.7
