Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,0.98
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.46
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,5.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,6.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,4.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,11.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,11.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.36
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.91
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.25
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,29.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,71.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.57
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.39
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.51
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,2.91
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,5.18
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,4.73
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,06,N Current (RMS),A,6.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,12.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,21.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,20.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.54
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.37
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,4.68
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,12.34
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,-2.93
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,24.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,21.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,52.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,13.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.03
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.18
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.38
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.26
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.16
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,5.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,5.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,2.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,5.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.59
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.09
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.33
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.75
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.88
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.62
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,8.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,11.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,3.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,12.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.89
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.21
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.04
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.24
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.73
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,4.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,6.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,6.1
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,7.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,11.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.78
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.64
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.04
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.31
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,33.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.33
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.03
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,06,L3 Active Power,kW,3.04
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,06,L2 Active Power,kW,5.52
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,06,L1 Active Power,kW,5.04
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,06,N Current (RMS),A,6.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,12.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,22.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,21.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.74
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.88
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.29
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,8.64
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,-2.89
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,13.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,23.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,36.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,13.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.22
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.19
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.45
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.44
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.31
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.13
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,5.4
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,6.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,1.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,5.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.65
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.29
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.75
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,0.81
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.06
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,10.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,11.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,3.6
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,15.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.23
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.51
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.78
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.85
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,4.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,7.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,3.8
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,8.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,11.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.04
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.17
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.03
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.06
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.19
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,28.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,67.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.5
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.06
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.44
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,06,L3 Active Power,kW,3.03
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,06,L2 Active Power,kW,5.88
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,06,L1 Active Power,kW,5.01
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,06,N Current (RMS),A,7.0
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,12.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,23.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,21.7
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.96
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.47
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,6.41
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,10.44
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,-2.78
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,05,N Current (RMS),A,15.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,27.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,44.3
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,12.9
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.2
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.17
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.26
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.53
943499,LONG BUCKBY LAKESIDE,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.37
