Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.63
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,2,N Current (RMS),A,8.2
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.3
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.9
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,7.1
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.05
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.39
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.58
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,1,N Current (RMS),A,9.8
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.4
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.3
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.4
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.41
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L3 Active Power,kW,14.68
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L2 Active Power,kW,6.37
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L1 Active Power,kW,9.2
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,N Current (RMS),A,38.2
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,62.0
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.5
353610,Cherrill Gardens,2024-03-01T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,39.7
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.46
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.49
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.05
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.56
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,4,N Current (RMS),A,12.2
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,11.0
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,5.6
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,15.2
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.92
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.21
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.25
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,3,N Current (RMS),A,15.8
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,5.6
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.0
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.45
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.85
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,2,N Current (RMS),A,17.7
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.9
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.1
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.0
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.74
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.45
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.2
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.02
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.97
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,1,N Current (RMS),A,8.1
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.3
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,8.9
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,13.1
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.99
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L3 Active Power,kW,14.06
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L2 Active Power,kW,5.28
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L1 Active Power,kW,8.63
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,N Current (RMS),A,36.3
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.0
353610,Cherrill Gardens,2024-03-01T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.27
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.1
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.63
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.77
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,4,N Current (RMS),A,9.6
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.7
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.9
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,15.8
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.78
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.74
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.53
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,3,N Current (RMS),A,11.2
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.2
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,8.3
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,12.5
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.36
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.66
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.59
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.83
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.99
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,2,N Current (RMS),A,10.8
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,15.1
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,4.9
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.7
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.71
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.98
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.95
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.23
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,1,N Current (RMS),A,6.0
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,5.5
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,8.6
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,5.9
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.79
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L3 Active Power,kW,10.45
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L2 Active Power,kW,7.16
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L1 Active Power,kW,8.52
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,N Current (RMS),A,24.5
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,44.7
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.3
353610,Cherrill Gardens,2024-03-01T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,37.1
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.46
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.07
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,5.03
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.25
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,4,N Current (RMS),A,16.9
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,9.6
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,23.3
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.9
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.03
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.68
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.95
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.33
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.25
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,3,N Current (RMS),A,10.2
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.2
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,6.8
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,6.4
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.48
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.22
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.18
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.07
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,2,N Current (RMS),A,12.4
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.2
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,4.8
353610,Cherrill Gardens,2024-03-01T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.67
