Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 20:00:00,2.6096583057,-0.024,2.6097686627,0.094,-0.024,0.0970154627,2.5156583057,0,2.5156583057,2.4407547731,-0.024,2.4408727666,0.094,-0.024,0.0970154627,2.3467547731,0,2.3467547731
2019-03-31 20:30:00,2.6054121822000003,-0.023,2.6055136997,0.092,-0.023,0.0948314294,2.5134121822,0,2.5134121822,2.4901059227,-0.023,2.4902121408,0.092,-0.023,0.0948314294,2.3981059227,0,2.3981059227
2019-03-31 21:00:00,2.4967607643,-0.022500000000000003,2.4968621436,0.09050000000000001,-0.022500000000000003,0.09325502670000001,2.4062607643,0,2.4062607643,2.4529722682,-0.022500000000000003,2.4530754572,0.09050000000000001,-0.022500000000000003,0.09325502670000001,2.3624722682,0,2.3624722682
2019-03-31 21:30:00,2.4674671067,-0.022500000000000003,2.4675696895,0.08650000000000001,-0.022500000000000003,0.089378409,2.3809671067,0,2.3809671067,2.2961880665,-0.022500000000000003,2.2962983009,0.08650000000000001,-0.022500000000000003,0.089378409,2.2096880665,0,2.2096880665
2019-03-31 22:00:00,2.4241123152,-0.038,2.4244101379,0.0845,-0.038,0.0926512277,2.3396123152,0,2.3396123152,2.1785050859,-0.038,2.1788364806000002,0.0845,-0.038,0.0926512277,2.0940050859,0,2.0940050859
2019-03-31 22:30:00,2.1402434347,-0.043000000000000003,2.1406753513,0.08600000000000001,-0.043000000000000003,0.096150923,2.0542434347,0,2.0542434347,2.0770180377,-0.043000000000000003,2.0774630992,0.08600000000000001,-0.043000000000000003,0.096150923,1.9910180377,0,1.9910180377
2019-03-31 23:00:00,2.2062786544,-0.0575,2.2070278093,0.093,-0.0575,0.10934006580000001,2.1132786544,0,2.1132786544,2.0026623988,-0.0575,2.0034876924,0.093,-0.0575,0.10934006580000001,1.9096623988,0,1.9096623988
2019-03-31 23:30:00,2.1395025532,-0.0575,2.1402750817,0.093,-0.0575,0.10934006580000001,2.0465025532,0,2.0465025532,1.9247116254,-0.0575,1.9255703287000001,0.093,-0.0575,0.10934006580000001,1.8317116254,0,1.8317116254
2019-04-01 00:00:00,1.9146362858,-0.0575,1.9154995059000002,0.093,-0.0575,0.10934006580000001,1.8216362858,0,1.8216362858,1.875288768,-0.0575,1.8761700918000002,0.093,-0.0575,0.10934006580000001,1.782288768,0,1.782288768
2019-04-01 00:30:00,1.8976585057,-0.0625,1.8986874556000002,0.08950000000000001,-0.0625,0.1091627226,1.8081585057,0,1.8081585057,1.8311203883,-0.0625,1.8321867062,0.08950000000000001,-0.0625,0.1091627226,1.7416203882999999,0,1.7416203882999999
2019-04-01 01:00:00,1.9822009832,-0.030500000000000003,1.9824356201,0.079,-0.030500000000000003,0.08468323330000001,1.9032009832,0,1.9032009832,1.820441121,-0.030500000000000003,1.8206966044000001,0.079,-0.030500000000000003,0.08468323330000001,1.741441121,0,1.741441121
2019-04-01 01:30:00,2.1732006775,-0.0955,2.1752980105,0.0785,-0.0955,0.123622409,2.0947006775,0,2.0947006775,2.0010299774,-0.0955,2.0033075701,0.0785,-0.0955,0.123622409,1.9225299774,0,1.9225299774
2019-04-01 02:00:00,2.2574332443,-0.093,2.2593481034,0.060500000000000005,-0.093,0.1109470594,2.1969332443,0,2.1969332443,2.2135235047,-0.093,2.2154763158,0.060500000000000005,-0.093,0.1109470594,2.1530235047,0,2.1530235047
2019-04-01 02:30:00,2.2742363036,-0.092,2.2760963874,0.0635,-0.092,0.11178662710000001,2.2107363036,0,2.2107363036,2.2282382303,-0.092,2.2301366799,0.0635,-0.092,0.11178662710000001,2.1647382303000002,0,2.1647382303000002
2019-04-01 03:00:00,2.2403886107,-0.112,2.2431863781,0.065,-0.112,0.1294951737,2.1753886107,0,2.1753886107,2.1945786382,-0.112,2.1974347315,0.065,-0.112,0.1294951737,2.1295786382,0,2.1295786382
2019-04-01 03:30:00,2.2807323611,-0.11750000000000001,2.2837570696,0.0655,-0.11750000000000001,0.1345232322,2.2152323611,0,2.2152323611,2.231399224,-0.11750000000000001,2.2344907131,0.0655,-0.11750000000000001,0.1345232322,2.165899224,0,2.165899224
2019-04-01 04:00:00,2.2331538336,-0.111,2.2359107863,0.063,-0.111,0.1276322843,2.1701538336,0,2.1701538336,2.186799131,-0.111,2.18961445,0.063,-0.111,0.1276322843,2.123799131,0,2.123799131
2019-04-01 04:30:00,1.9711409588,-0.063,1.9721474792,0.049,-0.063,0.0798122798,1.9221409588,0,1.9221409588,1.9341495497,-0.063,1.9351753101,0.049,-0.063,0.0798122798,1.8851495497,0,1.8851495497
2019-04-01 05:00:00,2.0718630398,-0.0985,2.0742031496,0.0325,-0.0985,0.1037231893,2.0393630398,0,2.0393630398,2.0287968089,-0.0985,2.0311865355,0.0325,-0.0985,0.1037231893,1.9962968089,0,1.9962968089
2019-04-01 05:30:00,2.1677679082,-0.096,2.1698925559,0.0385,-0.096,0.10343234500000001,2.1292679082,0,2.1292679082,2.121867869,-0.096,2.1240384303,0.0385,-0.096,0.10343234500000001,2.083367869,0,2.083367869
2019-04-01 06:00:00,2.2896288107,-0.099,2.2917681146,0.038,-0.099,0.10604244430000001,2.2516288106999998,0,2.2516288106999998,2.2379482252,-0.099,2.2401368839,0.038,-0.099,0.10604244430000001,2.1999482252,0,2.1999482252
2019-04-01 06:30:00,2.6829094318,-0.1295,2.6860329986,0.0285,-0.1295,0.1325990196,2.6544094318,0,2.6544094318,2.5305790274,-0.1295,2.5338903812,0.0285,-0.1295,0.1325990196,2.5020790273999998,0,2.5020790273999998
2019-04-01 07:00:00,2.87359571,-0.14200000000000002,2.8771020671,0.025,-0.14200000000000002,0.1441839103,2.84859571,0,2.84859571,2.8107295403,-0.14200000000000002,2.8143142236000003,0.025,-0.14200000000000002,0.1441839103,2.7857295403,0,2.7857295403
2019-04-01 07:30:00,3.0998031043,-0.1625,3.1040595252,0.025,-0.1625,0.1644118305,3.0748031043,0,3.0748031043,3.0393670019,-0.1625,3.0437079397,0.025,-0.1625,0.1644118305,3.0143670019,0,3.0143670019
2019-04-01 08:00:00,3.2556038907,-0.1665,3.2598587306,0.0285,-0.1665,0.1689215794,3.2271038907,0,3.2271038907,3.1843831739,-0.1665,3.1887330475,0.0285,-0.1665,0.1689215794,3.1558831739,0,3.1558831739
2019-04-01 08:30:00,3.2151430986,-0.1555,3.2189012713,0.0315,-0.1555,0.1586584382,3.1836430986,0,3.1836430986,3.1469259312,-0.1555,3.1507654731,0.0315,-0.1555,0.1586584382,3.1154259312,0,3.1154259312
2019-04-01 09:00:00,3.0504849537,-0.132,3.0533395574,0.034,-0.132,0.13630847370000002,3.0164849537,0,3.0164849537,2.9864538066,-0.132,2.9893695554,0.034,-0.132,0.13630847370000002,2.9524538066,0,2.9524538066
2019-04-01 09:30:00,3.0885021656,-0.14250000000000002,3.0917878124,0.025,-0.14250000000000002,0.144676363,3.0635021656,0,3.0635021656,3.026225586,-0.14250000000000002,3.029578774,0.025,-0.14250000000000002,0.144676363,3.001225586,0,3.001225586
2019-04-01 10:00:00,2.9890197032,-0.1575,2.9931663896,0.0195,-0.1575,0.158702552,2.9695197032,0,2.9695197032,3.1796952876,-0.1575,3.1835936255,0.0195,-0.1575,0.158702552,3.1601952876,0,3.1601952876
2019-04-01 10:30:00,3.0062636143,-0.1525,3.0101290951,0.026000000000000002,-0.1525,0.15470051710000002,2.9802636143,0,2.9802636143,2.9357944344,-0.1525,2.9397525765,0.026000000000000002,-0.1525,0.15470051710000002,2.9097944344,0,2.9097944344
2019-04-01 11:00:00,2.9423604658,-0.156,2.946493019,0.026000000000000002,-0.156,0.1581518258,2.9163604658,0,2.9163604658,2.8818510977000003,-0.156,2.8860702952,0.026000000000000002,-0.156,0.1581518258,2.8558510977,0,2.8558510977
2019-04-01 11:30:00,2.4311215083,-0.045,2.4315379471,0.027,-0.045,0.052478567100000005,2.4041215083,0,2.4041215083,2.4010056481,-0.045,2.4014273094,0.027,-0.045,0.052478567100000005,2.3740056481,0,2.3740056481
2019-04-01 12:00:00,2.3522224839,-0.0285,2.3523951334,0.0345,-0.0285,0.0447493017,2.3177224839,0,2.3177224839,2.696748867,-0.0285,2.6968994608,0.0345,-0.0285,0.0447493017,2.662248867,0,2.662248867
2019-04-01 12:30:00,2.220783082,-0.021,2.2208823691,0.038,-0.021,0.0434165867,2.182783082,0,2.182783082,2.542201136,-0.021,2.5422878704,0.038,-0.021,0.0434165867,2.504201136,0,2.504201136
2019-04-01 13:00:00,2.4281744295,-0.10300000000000001,2.4303580107,0.039,-0.10300000000000001,0.1101362792,2.3891744295,0,2.3891744295,2.3736326692,-0.10300000000000001,2.3758663784,0.039,-0.10300000000000001,0.1101362792,2.3346326692,0,2.3346326692
2019-04-01 13:30:00,2.5876465147000003,-0.127,2.5907611787000002,0.044,-0.127,0.1344061011,2.5436465147,0,2.5436465147,2.5235083269,-0.127,2.5267020552,0.044,-0.127,0.1344061011,2.4795083269,0,2.4795083269
2019-04-01 14:00:00,2.4888450113,-0.11950000000000001,2.4917122106000003,0.0455,-0.11950000000000001,0.1278690737,2.4433450113,0,2.4433450113,2.424152394,-0.11950000000000001,2.4270960178,0.0455,-0.11950000000000001,0.1278690737,2.378652394,0,2.378652394
2019-04-01 14:30:00,2.3927547731,-0.1545,2.3977376117,0.046,-0.1545,0.1612025124,2.3467547731,0,2.3467547731,2.6511963258,-0.1545,2.6556942987000003,0.046,-0.1545,0.1612025124,2.6051963258,0,2.6051963258
2019-04-01 15:00:00,2.2572365639,-0.1515,2.2623149991,0.0475,-0.1515,0.1587718489,2.2097365639,0,2.2097365639,2.6552862614,-0.1515,2.6596047413,0.0475,-0.1515,0.1587718489,2.6077862614000002,0,2.6077862614000002
2019-04-01 15:30:00,2.1986465646,-0.1405,2.2031311731,0.0405,-0.1405,0.14622072360000002,2.1581465646,0,2.1581465646,2.5894122956,-0.1405,2.5932212182,0.0405,-0.1405,0.14622072360000002,2.5489122956,0,2.5489122956
2019-04-01 16:00:00,2.2542285927,-0.11750000000000001,2.2572888159,0.036500000000000005,-0.11750000000000001,0.1230386118,2.2177285927,0,2.2177285927,2.4338204376,-0.11750000000000001,2.4366551198,0.036500000000000005,-0.11750000000000001,0.1230386118,2.3973204376,0,2.3973204376
2019-04-01 16:30:00,2.4775485254,-0.123,2.4805998661,0.03,-0.123,0.1266056871,2.4475485254000002,0,2.4475485254000002,2.4130583849000002,-0.123,2.4161911698000003,0.03,-0.123,0.1266056871,2.3830583849,0,2.3830583849
2019-04-01 17:00:00,2.6205261523,-0.1365,2.6240788030999997,0.0165,-0.1365,0.1374936362,2.6040261523,0,2.6040261523,2.5584354217,-0.1365,2.5620741709,0.0165,-0.1365,0.1374936362,2.5419354217,0,2.5419354217
2019-04-01 17:30:00,2.6901226801,-0.0925,2.6917125188,0.013000000000000001,-0.0925,0.0934090467,2.6771226801,0,2.6771226801,2.6279276801,-0.0925,2.6295551224000002,0.013000000000000001,-0.0925,0.0934090467,2.6149276801,0,2.6149276801
2019-04-01 18:00:00,2.7833125130000003,-0.126,2.7861630507,0.0135,-0.126,0.1267211506,2.769812513,0,2.769812513,2.7240119431,-0.126,2.7269244702,0.0135,-0.126,0.1267211506,2.7105119431,0,2.7105119431
2019-04-01 18:30:00,2.7194055091,-0.125,2.7222768637,0.01,-0.125,0.12539936200000001,2.7094055090999998,0,2.7094055090999998,2.6632039245,-0.125,2.6661358074,0.01,-0.125,0.12539936200000001,2.6532039245,0,2.6532039245
2019-04-01 19:00:00,2.8436699747,-0.133,2.8467785171,0.0015,-0.133,0.1330084584,2.8421699747,0,2.8421699747,2.7845627017,-0.133,2.787737154,0.0015,-0.133,0.1330084584,2.7830627017,0,2.7830627017
2019-04-01 19:30:00,2.8808889753,-0.14200000000000002,2.8843864665,0.0015,-0.14200000000000002,0.1420079223,2.8793889753,0,2.8793889753,2.8216904232,-0.14200000000000002,2.8252611993,0.0015,-0.14200000000000002,0.1420079223,2.8201904232,0,2.8201904232
2019-04-01 20:00:00,2.7824212802,-0.106,2.7844396529,0.0005,-0.106,0.1060011792,2.7819212802,0,2.7819212802,2.7275057433,-0.106,2.7295647235000002,0.0005,-0.106,0.1060011792,2.7270057433,0,2.7270057433
2019-04-01 20:30:00,2.9121407584,-0.122,2.9146951465,0.003,-0.122,0.1220368797,2.9091407584,0,2.9091407584,2.8517874481,-0.122,2.8543958466,0.003,-0.122,0.1220368797,2.8487874481,0,2.8487874481
2019-04-01 21:00:00,2.8817006582999998,-0.145,2.8853463716,0.003,-0.145,0.1450310312,2.8787006583,0,2.8787006583,2.823536487,-0.145,2.8272572032000003,0.003,-0.145,0.1450310312,2.820536487,0,2.820536487
2019-04-01 21:30:00,2.8165369242000002,-0.138,2.819915645,0.005,-0.138,0.13809055,2.8115369242,0,2.8115369242,2.7581278408000003,-0.138,2.7615780246,0.005,-0.138,0.13809055,2.7531278408,0,2.7531278408
2019-04-01 22:00:00,2.6939229278,-0.0915,2.6954763941,0.0095,-0.0915,0.0919918475,2.6844229278,0,2.6844229278,2.4905978299,-0.0915,2.4922780343,0.0095,-0.0915,0.0919918475,2.4810978299,0,2.4810978299
2019-04-01 22:30:00,2.4324738,-0.08950000000000001,2.4341197665,0.012,-0.08950000000000001,0.0903008859,2.4204738,0,2.4204738,2.3779381019,-0.08950000000000001,2.3796217906,0.012,-0.08950000000000001,0.0903008859,2.3659381019,0,2.3659381019
2019-04-01 23:00:00,2.2907935569,-0.097,2.2928462924,0.006500000000000001,-0.097,0.0972175396,2.2842935569,0,2.2842935569,2.2380770318,-0.097,2.2401780733,0.006500000000000001,-0.097,0.0972175396,2.2315770318,0,2.2315770318
2019-04-01 23:30:00,2.1391688331,-0.08600000000000001,2.1408968439000002,0.006,-0.08600000000000001,0.0862090482,2.1331688331,0,2.1331688331,2.0885919103,-0.08600000000000001,2.0903617313,0.006,-0.08600000000000001,0.0862090482,2.0825919103,0,2.0825919103
2019-04-02 00:00:00,2.281814951,-0.09050000000000001,2.2836089246,0.0045000000000000005,-0.09050000000000001,0.0906118094,2.277314951,0,2.277314951,2.0222309376,-0.09050000000000001,2.0242549778,0.0045000000000000005,-0.09050000000000001,0.0906118094,2.0177309376,0,2.0177309376
2019-04-02 00:30:00,2.2010614657,-0.073,2.2022716853,0.0175,-0.073,0.0750683022,2.1835614657,0,2.1835614657,1.9042878966,-0.073,1.9056865936,0.0175,-0.073,0.0750683022,1.8867878966,0,1.8867878966
2019-04-02 01:00:00,2.1293719698,-0.07150000000000001,2.1305720443,0.018500000000000003,-0.07150000000000001,0.0738545869,2.1108719698,0,2.1108719698,1.8352461868,-0.07150000000000001,1.8366384555000002,0.018500000000000003,-0.07150000000000001,0.0738545869,1.8167461868,0,1.8167461868
2019-04-02 01:30:00,2.2515915791,-0.0775,2.2529249631,0.016,-0.0775,0.0791343794,2.2355915791,0,2.2355915791,1.9534803472000002,-0.0775,1.9550170631000001,0.016,-0.0775,0.0791343794,1.9374803472000002,0,1.9374803472000002
2019-04-02 02:00:00,2.1704136908000002,-0.069,2.1715102093,0.0135,-0.069,0.07030824990000001,2.1569136908,0,2.1569136908,2.1136549054,-0.069,2.1147808537,0.0135,-0.069,0.07030824990000001,2.1001549054,0,2.1001549054
2019-04-02 02:30:00,2.1301993228000002,-0.059500000000000004,2.1310301276,0.009000000000000001,-0.059500000000000004,0.0601768228,2.1211993228,0,2.1211993228,2.0854490189,-0.059500000000000004,2.0862976442,0.009000000000000001,-0.059500000000000004,0.0601768228,2.0764490189,0,2.0764490189
2019-04-02 03:00:00,1.972228978,-0.0085,1.9722472947,0.0235,-0.0085,0.024989998000000003,1.9487289780000001,0,1.9487289780000001,1.9327077354000002,-0.0085,1.9327264268,0.0235,-0.0085,0.024989998000000003,1.9092077353999999,0,1.9092077353999999
2019-04-02 03:30:00,1.8848896334,-0.0105,1.8849188789,0.0455,-0.0105,0.0466958242,1.8393896334000002,0,1.8393896334000002,1.8486530521,-0.0105,1.8486828708,0.0455,-0.0105,0.0466958242,1.8031530520999999,0,1.8031530520999999
2019-04-02 04:00:00,1.8428343172,-0.001,1.8428345886000002,0.052500000000000005,-0.001,0.0525095229,1.7903343172000001,0,1.7903343172000001,1.8071719107000002,-0.001,1.8071721874,0.052500000000000005,-0.001,0.0525095229,1.7546719107,0,1.7546719107
2019-04-02 04:30:00,1.8795744844,-0.029500000000000002,1.8798059721,0.035500000000000004,-0.029500000000000002,0.0461573396,1.8440744844,0,1.8440744844,1.8410330631,-0.029500000000000002,1.8412693962,0.035500000000000004,-0.029500000000000002,0.0461573396,1.8055330631,0,1.8055330631
2019-04-02 05:00:00,1.9264088668000001,-0.0335,1.9267001251,0.0105,-0.0335,0.0351069794,1.9159088668000002,0,1.9159088668000002,1.8845356725,-0.0335,1.8848334013999999,0.0105,-0.0335,0.0351069794,1.8740356725,0,1.8740356725
