site,time,unit,value
Castle Meads 33Kv,10/16/2023 04:55:00,MW,-13.301816759999998
Castle Meads 33Kv,10/16/2023 05:00:00,MW,-13.335591200000001
Castle Meads 33Kv,10/16/2023 05:05:00,MW,-13.273772439999998
Castle Meads 33Kv,10/16/2023 05:10:00,MW,-13.355843799999999
Castle Meads 33Kv,10/16/2023 05:15:00,MW,-13.524164129999997
Castle Meads 33Kv,10/16/2023 05:20:00,MW,-13.69532092
Castle Meads 33Kv,10/16/2023 05:25:00,MW,-14.046056229999998
Castle Meads 33Kv,10/16/2023 05:30:00,MW,-14.297118530000002
Castle Meads 33Kv,10/16/2023 05:35:00,MW,-14.71948983
Castle Meads 33Kv,10/16/2023 05:40:00,MW,-14.8022308
Castle Meads 33Kv,10/16/2023 05:45:00,MW,-15.104838269999998
Castle Meads 33Kv,10/16/2023 05:50:00,MW,-15.17139761
Castle Meads 33Kv,10/16/2023 05:55:00,MW,-15.4137031
Castle Meads 33Kv,10/16/2023 06:00:00,MW,-16.05331734
Castle Meads 33Kv,10/16/2023 06:05:00,MW,-16.7767986
Castle Meads 33Kv,10/16/2023 06:10:00,MW,-17.30922867
Castle Meads 33Kv,10/16/2023 06:15:00,MW,-17.51274287
Castle Meads 33Kv,10/16/2023 06:20:00,MW,-17.535288490000003
Castle Meads 33Kv,10/16/2023 06:25:00,MW,-17.7311457
Castle Meads 33Kv,10/16/2023 06:30:00,MW,-18.01911717
Castle Meads 33Kv,10/16/2023 06:35:00,MW,-18.391102670000002
Castle Meads 33Kv,10/16/2023 06:40:00,MW,-18.93539942
Castle Meads 33Kv,10/16/2023 06:45:00,MW,-19.37916937
Castle Meads 33Kv,10/16/2023 06:50:00,MW,-19.88712297
Castle Meads 33Kv,10/16/2023 06:55:00,MW,-20.521995070000003
Castle Meads 33Kv,10/16/2023 07:00:00,MW,-21.38713846
Castle Meads 33Kv,10/16/2023 07:05:00,MW,-21.828145260000003
Castle Meads 33Kv,10/16/2023 07:10:00,MW,-22.50790336
Castle Meads 33Kv,10/16/2023 07:15:00,MW,-22.81171585
Castle Meads 33Kv,10/16/2023 07:20:00,MW,-23.02375267
Castle Meads 33Kv,10/16/2023 07:25:00,MW,-23.2129927
Castle Meads 33Kv,10/16/2023 07:30:00,MW,-23.408850799999996
Castle Meads 33Kv,10/16/2023 07:35:00,MW,-23.907768700000002
Castle Meads 33Kv,10/16/2023 07:40:00,MW,-23.90327053
Castle Meads 33Kv,10/16/2023 07:45:00,MW,-24.18482934
Castle Meads 33Kv,10/16/2023 07:50:00,MW,-24.388195080000003
Castle Meads 33Kv,10/16/2023 07:55:00,MW,-23.990281200000005
Castle Meads 33Kv,10/16/2023 08:00:00,MW,-24.026079400000004
Castle Meads 33Kv,10/16/2023 08:05:00,MW,-24.79840478
Castle Meads 33Kv,10/16/2023 08:10:00,MW,-25.097543720000004
Castle Meads 33Kv,10/16/2023 08:15:00,MW,-25.0693037
Castle Meads 33Kv,10/16/2023 08:20:00,MW,-24.996934130000003
Castle Meads 33Kv,10/16/2023 08:25:00,MW,-24.84960027
Castle Meads 33Kv,10/16/2023 08:30:00,MW,-25.04834824
Castle Meads 33Kv,10/16/2023 08:35:00,MW,-24.99049417
Castle Meads 33Kv,10/16/2023 08:40:00,MW,-24.85156884
Castle Meads 33Kv,10/16/2023 08:45:00,MW,-24.55300177
Castle Meads 33Kv,10/16/2023 08:50:00,MW,-24.50315044
Castle Meads 33Kv,10/16/2023 08:55:00,MW,-24.46994917
Castle Meads 33Kv,10/16/2023 09:00:00,MW,-25.146106805000002
Castle Meads 33Kv,10/16/2023 09:05:00,MW,-25.697457699999994
Castle Meads 33Kv,10/16/2023 09:10:00,MW,-25.571781299999998
Castle Meads 33Kv,10/16/2023 09:15:00,MW,-25.491217300000002
Castle Meads 33Kv,10/16/2023 09:20:00,MW,-25.7545043
Castle Meads 33Kv,10/16/2023 09:25:00,MW,-26.028843499999994
Castle Meads 33Kv,10/16/2023 09:30:00,MW,-26.3325201
Castle Meads 33Kv,10/16/2023 09:35:00,MW,-26.478520500000005
Castle Meads 33Kv,10/16/2023 09:40:00,MW,-26.4150311
Castle Meads 33Kv,10/16/2023 09:45:00,MW,-26.313197699999996
Castle Meads 33Kv,10/16/2023 09:50:00,MW,-26.393050700000003
Castle Meads 33Kv,10/16/2023 09:55:00,MW,-26.008584
Castle Meads 33Kv,10/16/2023 10:00:00,MW,-26.034068
Castle Meads 33Kv,10/16/2023 10:05:00,MW,-25.9474393
Castle Meads 33Kv,10/16/2023 10:10:00,MW,-25.7051036
Castle Meads 33Kv,10/16/2023 10:15:00,MW,-25.472011199999997
Castle Meads 33Kv,10/16/2023 10:20:00,MW,-25.2929596
Castle Meads 33Kv,10/16/2023 10:25:00,MW,-25.075594199999998
Castle Meads 33Kv,10/16/2023 10:30:00,MW,-25.055342000000003
Castle Meads 33Kv,10/16/2023 10:35:00,MW,-25.195375500000004
Castle Meads 33Kv,10/16/2023 10:40:00,MW,-25.017235099999994
Castle Meads 33Kv,10/16/2023 10:45:00,MW,-24.4990234
Castle Meads 33Kv,10/16/2023 10:50:00,MW,-23.8961707
Castle Meads 33Kv,10/16/2023 10:55:00,MW,-24.042110900000004
Castle Meads 33Kv,10/16/2023 11:00:00,MW,-23.8583505
Castle Meads 33Kv,10/16/2023 11:05:00,MW,-23.697939999999996
Castle Meads 33Kv,10/16/2023 11:10:00,MW,-24.166435299999996
Castle Meads 33Kv,10/16/2023 11:15:00,MW,-24.634171000000002
Castle Meads 33Kv,10/16/2023 11:20:00,MW,-24.639026
Castle Meads 33Kv,10/16/2023 11:25:00,MW,-24.695651899999998
Castle Meads 33Kv,10/16/2023 11:30:00,MW,-24.8014127
Castle Meads 33Kv,10/16/2023 11:35:00,MW,-24.624557349999996
Castle Meads 33Kv,10/16/2023 11:40:00,MW,-24.78774205
Castle Meads 33Kv,10/16/2023 11:45:00,MW,-25.002150340000004
Castle Meads 33Kv,10/16/2023 11:50:00,MW,-25.13457984
Castle Meads 33Kv,10/16/2023 11:55:00,MW,-25.30764121
Castle Meads 33Kv,10/16/2023 12:00:00,MW,-25.308531
Castle Meads 33Kv,10/16/2023 12:05:00,MW,-25.214985000000002
Castle Meads 33Kv,10/16/2023 12:10:00,MW,-25.2999181
Castle Meads 33Kv,10/16/2023 12:15:00,MW,-25.4740733
Castle Meads 33Kv,10/16/2023 12:20:00,MW,-25.5604231
Castle Meads 33Kv,10/16/2023 12:25:00,MW,-25.4354375
Castle Meads 33Kv,10/16/2023 12:30:00,MW,-25.138244
Castle Meads 33Kv,10/16/2023 12:35:00,MW,-25.168292
Castle Meads 33Kv,10/16/2023 12:40:00,MW,-25.142289700000003
Castle Meads 33Kv,10/16/2023 12:45:00,MW,-25.231656299999997
Castle Meads 33Kv,10/16/2023 12:50:00,MW,-25.2575274
Castle Meads 33Kv,10/16/2023 12:55:00,MW,-24.973989699999997
Castle Meads 33Kv,10/16/2023 13:00:00,MW,-24.824985899999998
Castle Meads 33Kv,10/16/2023 13:05:00,MW,-25.051691499999997
Castle Meads 33Kv,10/16/2023 13:10:00,MW,-25.056627
Castle Meads 33Kv,10/16/2023 13:15:00,MW,-25.079064000000002
Castle Meads 33Kv,10/16/2023 13:20:00,MW,-25.278608
Castle Meads 33Kv,10/16/2023 13:25:00,MW,-25.2739397
Castle Meads 33Kv,10/16/2023 13:30:00,MW,-24.969097399999995
Castle Meads 33Kv,10/16/2023 13:35:00,MW,-25.0646664
Castle Meads 33Kv,10/16/2023 13:40:00,MW,-25.1068765
Castle Meads 33Kv,10/16/2023 13:45:00,MW,-24.887918499999998
Castle Meads 33Kv,10/16/2023 13:50:00,MW,-24.863416
Castle Meads 33Kv,10/16/2023 13:55:00,MW,-24.5792248
Castle Meads 33Kv,10/16/2023 14:00:00,MW,-24.338574
Castle Meads 33Kv,10/16/2023 14:05:00,MW,-24.100213999999998
Castle Meads 33Kv,10/16/2023 14:10:00,MW,-24.078587999999996
Castle Meads 33Kv,10/16/2023 14:15:00,MW,-23.881645499999998
Castle Meads 33Kv,10/16/2023 14:20:00,MW,-23.944644000000004
Castle Meads 33Kv,10/16/2023 14:25:00,MW,-23.7570308
Castle Meads 33Kv,10/16/2023 14:30:00,MW,-24.035829100000008
Castle Meads 33Kv,10/16/2023 14:35:00,MW,-24.0185977
Castle Meads 33Kv,10/16/2023 14:40:00,MW,-23.853818
Castle Meads 33Kv,10/16/2023 14:45:00,MW,-23.864277899999998
Castle Meads 33Kv,10/16/2023 14:50:00,MW,-24.03223
Castle Meads 33Kv,10/16/2023 14:55:00,MW,-23.8675885
Castle Meads 33Kv,10/16/2023 15:00:00,MW,-23.6276623
Castle Meads 33Kv,10/16/2023 15:05:00,MW,-23.787573700000003
Castle Meads 33Kv,10/16/2023 15:10:00,MW,-24.0037271
Castle Meads 33Kv,10/16/2023 15:15:00,MW,-23.811508699999997
Castle Meads 33Kv,10/16/2023 15:20:00,MW,-23.710272000000003
Castle Meads 33Kv,10/16/2023 15:25:00,MW,-23.7576277
Castle Meads 33Kv,10/16/2023 15:30:00,MW,-24.063774700000003
Castle Meads 33Kv,10/16/2023 15:35:00,MW,-24.193221
Castle Meads 33Kv,10/16/2023 15:40:00,MW,-24.328409640000004
Castle Meads 33Kv,10/16/2023 15:45:00,MW,-24.185211146
Castle Meads 33Kv,10/16/2023 15:50:00,MW,-24.20959765
Castle Meads 33Kv,10/16/2023 15:55:00,MW,-24.35781875
Castle Meads 33Kv,10/16/2023 16:00:00,MW,-24.577230460000003
Castle Meads 33Kv,10/16/2023 16:05:00,MW,-24.96283066
Castle Meads 33Kv,10/16/2023 16:10:00,MW,-25.050177880000003
Castle Meads 33Kv,10/16/2023 16:15:00,MW,-25.025483899999998
Castle Meads 33Kv,10/16/2023 16:20:00,MW,-25.277076020000003
Castle Meads 33Kv,10/16/2023 16:25:00,MW,-25.3158494
Castle Meads 33Kv,10/16/2023 16:30:00,MW,-25.63831021
Castle Meads 33Kv,10/16/2023 16:35:00,MW,-26.050772699999996
Castle Meads 33Kv,10/16/2023 16:40:00,MW,-26.23525478
Castle Meads 33Kv,10/16/2023 16:45:00,MW,-26.029046469999997
Castle Meads 33Kv,10/16/2023 16:50:00,MW,-26.1151683
Castle Meads 33Kv,10/16/2023 16:55:00,MW,-26.204433496
Castle Meads 33Kv,10/16/2023 17:00:00,MW,-26.399362869999997
Castle Meads 33Kv,10/16/2023 17:05:00,MW,-26.527641149999997
Castle Meads 33Kv,10/16/2023 17:10:00,MW,-26.453898040000002
Castle Meads 33Kv,10/16/2023 17:15:00,MW,-26.343908900000002
Castle Meads 33Kv,10/16/2023 17:20:00,MW,-26.52995719
Castle Meads 33Kv,10/16/2023 17:25:00,MW,-26.5140995
Castle Meads 33Kv,10/16/2023 17:30:00,MW,-26.86082588
Castle Meads 33Kv,10/16/2023 17:35:00,MW,-27.27066207
Castle Meads 33Kv,10/16/2023 17:40:00,MW,-27.34518663
Castle Meads 33Kv,10/16/2023 17:45:00,MW,-27.59896371
Castle Meads 33Kv,10/16/2023 17:50:00,MW,-27.46792778
Castle Meads 33Kv,10/16/2023 17:55:00,MW,-27.44306857
Castle Meads 33Kv,10/16/2023 18:00:00,MW,-27.571513654
Castle Meads 33Kv,10/16/2023 18:05:00,MW,-27.2993672
Castle Meads 33Kv,10/16/2023 18:10:00,MW,-27.391863100000002
Castle Meads 33Kv,10/16/2023 18:15:00,MW,-27.0382015
Castle Meads 33Kv,10/16/2023 18:20:00,MW,-27.0318596
Castle Meads 33Kv,10/16/2023 18:25:00,MW,-27.4858039
Castle Meads 33Kv,10/16/2023 18:30:00,MW,-28.013180300000002
Castle Meads 33Kv,10/16/2023 18:35:00,MW,-28.117517999999997
Castle Meads 33Kv,10/16/2023 18:40:00,MW,-28.3023262
Castle Meads 33Kv,10/16/2023 18:45:00,MW,-27.7009897
Castle Meads 33Kv,10/16/2023 18:50:00,MW,-27.840422999999994
Castle Meads 33Kv,10/16/2023 18:55:00,MW,-27.533334500000002
Castle Meads 33Kv,10/16/2023 19:00:00,MW,-27.041331799999995
Castle Meads 33Kv,10/16/2023 19:05:00,MW,-27.064234999999996
Castle Meads 33Kv,10/16/2023 19:10:00,MW,-27.198607399999993
Castle Meads 33Kv,10/16/2023 19:15:00,MW,-26.848955000000004
Castle Meads 33Kv,10/16/2023 19:20:00,MW,-26.5061866
Castle Meads 33Kv,10/16/2023 19:25:00,MW,-26.44846192
Castle Meads 33Kv,10/16/2023 19:30:00,MW,-26.278987300000004
Castle Meads 33Kv,10/16/2023 19:35:00,MW,-25.994601519999996
Castle Meads 33Kv,10/16/2023 19:40:00,MW,-25.74908235
Castle Meads 33Kv,10/16/2023 19:45:00,MW,-25.668234
Castle Meads 33Kv,10/16/2023 19:50:00,MW,-25.3610306
Castle Meads 33Kv,10/16/2023 19:55:00,MW,-25.1474505
Castle Meads 33Kv,10/16/2023 20:00:00,MW,-24.892585
Castle Meads 33Kv,10/16/2023 20:05:00,MW,-24.672579499999998
Castle Meads 33Kv,10/16/2023 20:10:00,MW,-24.330886
Castle Meads 33Kv,10/16/2023 20:15:00,MW,-24.2595105
Castle Meads 33Kv,10/16/2023 20:20:00,MW,-24.312753300000004
Castle Meads 33Kv,10/16/2023 20:25:00,MW,-24.201378599999998
Castle Meads 33Kv,10/16/2023 20:30:00,MW,-23.6783007
Castle Meads 33Kv,10/16/2023 20:35:00,MW,-23.492260299999998
Castle Meads 33Kv,10/16/2023 20:40:00,MW,-23.1110781
Castle Meads 33Kv,10/16/2023 20:45:00,MW,-23.0342516
Castle Meads 33Kv,10/16/2023 20:50:00,MW,-22.724137900000002
Castle Meads 33Kv,10/16/2023 20:55:00,MW,-22.449607000000004
Castle Meads 33Kv,10/16/2023 21:00:00,MW,-22.5158347
Castle Meads 33Kv,10/16/2023 21:05:00,MW,-22.225041
Castle Meads 33Kv,10/16/2023 21:10:00,MW,-21.9914233
Castle Meads 33Kv,10/16/2023 21:15:00,MW,-21.913086499999995
Castle Meads 33Kv,10/16/2023 21:20:00,MW,-21.439552
Castle Meads 33Kv,10/16/2023 21:25:00,MW,-21.265266999999998
Castle Meads 33Kv,10/16/2023 21:30:00,MW,-21.0741998
Castle Meads 33Kv,10/16/2023 21:35:00,MW,-21.0457143
Castle Meads 33Kv,10/16/2023 21:40:00,MW,-20.605762
Castle Meads 33Kv,10/16/2023 21:45:00,MW,-20.389311499999998
Castle Meads 33Kv,10/16/2023 21:50:00,MW,-20.4738494
Castle Meads 33Kv,10/16/2023 21:55:00,MW,-20.371484000000002
Castle Meads 33Kv,10/16/2023 22:00:00,MW,-19.8632457
Castle Meads 33Kv,10/16/2023 22:05:00,MW,-19.6825322
Castle Meads 33Kv,10/16/2023 22:10:00,MW,-19.476538700000003
Castle Meads 33Kv,10/16/2023 22:15:00,MW,-19.1425809
Castle Meads 33Kv,10/16/2023 22:20:00,MW,-18.9102506
Castle Meads 33Kv,10/16/2023 22:25:00,MW,-18.909845700000005
Castle Meads 33Kv,10/16/2023 22:30:00,MW,-18.3357925
Castle Meads 33Kv,10/16/2023 22:35:00,MW,-18.0304916
Castle Meads 33Kv,10/16/2023 22:40:00,MW,-17.763525599999998
Castle Meads 33Kv,10/16/2023 22:45:00,MW,-17.5934125
Castle Meads 33Kv,10/16/2023 22:50:00,MW,-17.4535173
Castle Meads 33Kv,10/16/2023 22:55:00,MW,-17.274412599999998
Castle Meads 33Kv,10/16/2023 23:00:00,MW,-17.2566276
Castle Meads 33Kv,10/16/2023 23:05:00,MW,-16.7497925
Castle Meads 33Kv,10/16/2023 23:10:00,MW,-16.577657799999997
Castle Meads 33Kv,10/16/2023 23:15:00,MW,-16.3285601
Castle Meads 33Kv,10/16/2023 23:20:00,MW,-16.15837079
Castle Meads 33Kv,10/16/2023 23:25:00,MW,-15.97880325
Castle Meads 33Kv,10/16/2023 23:30:00,MW,-16.07694978
Castle Meads 33Kv,10/16/2023 23:35:00,MW,-15.958964819999998
Castle Meads 33Kv,10/16/2023 23:40:00,MW,-15.740593449999999
Castle Meads 33Kv,10/16/2023 23:45:00,MW,-15.6674577
Castle Meads 33Kv,10/16/2023 23:50:00,MW,-15.555588920000002
Castle Meads 33Kv,10/16/2023 23:55:00,MW,-15.31766431
