Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.8
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.9
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,65.4
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,transformer,,Temperature,C,24.6
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.82
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.52
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.24
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L3 Active Power,kW,21.19
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L2 Active Power,kW,37.1
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L1 Active Power,kW,30.11
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,N Current (RMS),A,71.6
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.0
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,151.7
604744,Hill Lane Kilgetty,2024-03-26T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.6
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.08
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.18
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.41
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.42
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.61
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.33
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,N Current (RMS),A,23.8
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,19.4
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,35.7
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.3
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.22
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.19
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.54
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.68
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,18.16
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,N Current (RMS),A,46.1
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,20.3
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.4
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,74.1
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,transformer,,Temperature,C,24.6
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.85
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.97
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.31
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.25
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L3 Active Power,kW,18.17
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L2 Active Power,kW,32.17
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L1 Active Power,kW,33.48
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,N Current (RMS),A,72.6
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.9
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,133.8
604744,Hill Lane Kilgetty,2024-03-26T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.4
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.2
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.51
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.07
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.94
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,N Current (RMS),A,21.2
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.0
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,30.2
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.3
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.49
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.28
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.34
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.68
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.45
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.35
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,N Current (RMS),A,42.7
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,17.4
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,32.0
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,67.0
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,transformer,,Temperature,C,24.6
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.53
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.64
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.35
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L3 Active Power,kW,17.62
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L2 Active Power,kW,30.88
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L1 Active Power,kW,32.63
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,N Current (RMS),A,70.8
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,127.5
604744,Hill Lane Kilgetty,2024-03-26T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,133.5
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.32
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.04
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.13
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.93
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,N Current (RMS),A,21.2
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,21.7
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,34.7
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,16.6
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.74
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.11
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.08
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.03
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,1,N Current (RMS),A,41.7
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,25.8
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,44.1
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,66.1
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,transformer,,Temperature,C,24.6
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.66
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.47
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L3 Active Power,kW,17.82
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L2 Active Power,kW,33.09
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L1 Active Power,kW,40.51
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,N Current (RMS),A,89.5
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.6
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,137.1
604744,Hill Lane Kilgetty,2024-03-26T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,166.3
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.15
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.47
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.1
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.62
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,2,N Current (RMS),A,17.3
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.3
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,26.6
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,20.1
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.5
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,8.07
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.85
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,16.97
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,1,N Current (RMS),A,36.8
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,37.2
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,29.1
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,70.2
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,transformer,,Temperature,C,24.6
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.44
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L3 Active Power,kW,26.59
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L2 Active Power,kW,28.86
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L1 Active Power,kW,33.7
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,N Current (RMS),A,50.4
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,110.6
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,121.6
604744,Hill Lane Kilgetty,2024-03-26T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,139.1
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.32
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.29
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.65
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.53
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,2,N Current (RMS),A,35.4
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,30.4
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,42.4
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,7.7
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.7
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.11
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.6
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.26
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.52
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,22.68
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,1,N Current (RMS),A,58.2
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,29.6
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.7
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,93.1
604744,Hill Lane Kilgetty,2024-03-26T19:50:00.000+00:00,transformer,,Temperature,C,24.6
