site,time,unit,value
Staveley 11Kv,10/11/2023 04:20:00,MW,3.0683974000000003
Staveley 11Kv,10/11/2023 04:25:00,MW,3.1045837
Staveley 11Kv,10/11/2023 04:30:00,MW,3.1353214
Staveley 11Kv,10/11/2023 04:35:00,MW,3.099148
Staveley 11Kv,10/11/2023 04:40:00,MW,3.0883716
Staveley 11Kv,10/11/2023 04:45:00,MW,3.1070839
Staveley 11Kv,10/11/2023 04:50:00,MW,3.1507243999999996
Staveley 11Kv,10/11/2023 04:55:00,MW,3.2448465
Staveley 11Kv,10/11/2023 05:00:00,MW,3.2691291
Staveley 11Kv,10/11/2023 05:05:00,MW,3.3379694
Staveley 11Kv,10/11/2023 05:10:00,MW,3.2891547
Staveley 11Kv,10/11/2023 05:15:00,MW,3.3406319
Staveley 11Kv,10/11/2023 05:20:00,MW,3.4083074
Staveley 11Kv,10/11/2023 05:25:00,MW,3.5099136
Staveley 11Kv,10/11/2023 05:30:00,MW,3.5225154
Staveley 11Kv,10/11/2023 05:35:00,MW,3.6838894
Staveley 11Kv,10/11/2023 05:40:00,MW,3.7089131
Staveley 11Kv,10/11/2023 05:45:00,MW,3.842704
Staveley 11Kv,10/11/2023 05:50:00,MW,3.8045724
Staveley 11Kv,10/11/2023 05:55:00,MW,4.0045044
Staveley 11Kv,10/11/2023 06:00:00,MW,4.0052501
Staveley 11Kv,10/11/2023 06:05:00,MW,4.0247329
Staveley 11Kv,10/11/2023 06:10:00,MW,4.164664800000001
Staveley 11Kv,10/11/2023 06:15:00,MW,4.342967
Staveley 11Kv,10/11/2023 06:20:00,MW,4.3079677
Staveley 11Kv,10/11/2023 06:25:00,MW,4.4453023
Staveley 11Kv,10/11/2023 06:30:00,MW,4.496623
Staveley 11Kv,10/11/2023 06:35:00,MW,4.6141334
Staveley 11Kv,10/11/2023 06:40:00,MW,4.6288333
Staveley 11Kv,10/11/2023 06:45:00,MW,4.7589846
Staveley 11Kv,10/11/2023 06:50:00,MW,4.796318100000001
Staveley 11Kv,10/11/2023 06:55:00,MW,4.807225900000001
Staveley 11Kv,10/11/2023 07:00:00,MW,4.9477329
Staveley 11Kv,10/11/2023 07:05:00,MW,4.941159
Staveley 11Kv,10/11/2023 07:10:00,MW,5.0724435
Staveley 11Kv,10/11/2023 07:15:00,MW,5.2179947
Staveley 11Kv,10/11/2023 07:20:00,MW,5.4133994
Staveley 11Kv,10/11/2023 07:25:00,MW,5.5774372
Staveley 11Kv,10/11/2023 07:30:00,MW,5.5902848
Staveley 11Kv,10/11/2023 07:35:00,MW,5.4262118
Staveley 11Kv,10/11/2023 07:40:00,MW,5.5057745
Staveley 11Kv,10/11/2023 07:45:00,MW,5.4841411
Staveley 11Kv,10/11/2023 07:50:00,MW,5.3718378
Staveley 11Kv,10/11/2023 07:55:00,MW,5.3798378
Staveley 11Kv,10/11/2023 08:00:00,MW,4.172961
Staveley 11Kv,10/11/2023 08:05:00,MW,1.2242031999999998
Staveley 11Kv,10/11/2023 08:10:00,MW,1.3245191699999999
Staveley 11Kv,10/11/2023 08:15:00,MW,1.4073373
Staveley 11Kv,10/11/2023 08:20:00,MW,1.45229635
Staveley 11Kv,10/11/2023 08:25:00,MW,1.45204494
Staveley 11Kv,10/11/2023 08:30:00,MW,1.6081181
Staveley 11Kv,10/11/2023 08:35:00,MW,1.45589016
Staveley 11Kv,10/11/2023 08:40:00,MW,1.60274195
Staveley 11Kv,10/11/2023 08:45:00,MW,1.53862867
Staveley 11Kv,10/11/2023 08:50:00,MW,1.51440382
Staveley 11Kv,10/11/2023 08:55:00,MW,1.44840825
Staveley 11Kv,10/11/2023 09:00:00,MW,1.3594858699999999
Staveley 11Kv,10/11/2023 09:05:00,MW,1.3423042600000001
Staveley 11Kv,10/11/2023 09:10:00,MW,1.3288175999999998
Staveley 11Kv,10/11/2023 09:15:00,MW,1.40848678
Staveley 11Kv,10/11/2023 09:20:00,MW,1.4508397
Staveley 11Kv,10/11/2023 09:25:00,MW,1.44803365
Staveley 11Kv,10/11/2023 09:30:00,MW,3.3148030000000004
Staveley 11Kv,10/11/2023 09:35:00,MW,5.7055669
Staveley 11Kv,10/11/2023 09:40:00,MW,5.7286582
Staveley 11Kv,10/11/2023 09:45:00,MW,5.710741799999999
Staveley 11Kv,10/11/2023 09:50:00,MW,5.7180056
Staveley 11Kv,10/11/2023 09:55:00,MW,5.6023207
Staveley 11Kv,10/11/2023 10:00:00,MW,5.6010666
Staveley 11Kv,10/11/2023 10:05:00,MW,5.6787767
Staveley 11Kv,10/11/2023 10:10:00,MW,5.638754799999999
Staveley 11Kv,10/11/2023 10:15:00,MW,5.6181614
Staveley 11Kv,10/11/2023 10:20:00,MW,5.5913455
Staveley 11Kv,10/11/2023 10:25:00,MW,5.616902100000001
Staveley 11Kv,10/11/2023 10:30:00,MW,5.633834500000001
Staveley 11Kv,10/11/2023 10:35:00,MW,5.5874577
Staveley 11Kv,10/11/2023 10:40:00,MW,5.582922
Staveley 11Kv,10/11/2023 10:45:00,MW,5.5661531
Staveley 11Kv,10/11/2023 10:50:00,MW,5.504591899999999
Staveley 11Kv,10/11/2023 10:55:00,MW,5.5516944
Staveley 11Kv,10/11/2023 11:00:00,MW,5.4526656
Staveley 11Kv,10/11/2023 11:05:00,MW,5.4035098
Staveley 11Kv,10/11/2023 11:10:00,MW,5.310004
Staveley 11Kv,10/11/2023 11:15:00,MW,5.3755253
Staveley 11Kv,10/11/2023 11:20:00,MW,5.3904295
Staveley 11Kv,10/11/2023 11:25:00,MW,5.3802135
Staveley 11Kv,10/11/2023 11:30:00,MW,5.3267745
Staveley 11Kv,10/11/2023 11:35:00,MW,5.5107098
Staveley 11Kv,10/11/2023 11:40:00,MW,5.7216684
Staveley 11Kv,10/11/2023 11:45:00,MW,5.6757829
Staveley 11Kv,10/11/2023 11:50:00,MW,5.7312032
Staveley 11Kv,10/11/2023 11:55:00,MW,5.8173979
Staveley 11Kv,10/11/2023 12:00:00,MW,5.910296499999999
Staveley 11Kv,10/11/2023 12:05:00,MW,5.9318311
Staveley 11Kv,10/11/2023 12:10:00,MW,6.0246592
Staveley 11Kv,10/11/2023 12:15:00,MW,5.9693632
Staveley 11Kv,10/11/2023 12:20:00,MW,5.988641
Staveley 11Kv,10/11/2023 12:25:00,MW,5.895743100000001
Staveley 11Kv,10/11/2023 12:30:00,MW,5.884706700000001
Staveley 11Kv,10/11/2023 12:35:00,MW,6.0530751
Staveley 11Kv,10/11/2023 12:40:00,MW,6.001621
Staveley 11Kv,10/11/2023 12:45:00,MW,5.8813273
Staveley 11Kv,10/11/2023 12:50:00,MW,5.934791799999999
Staveley 11Kv,10/11/2023 12:55:00,MW,5.8255794000000005
Staveley 11Kv,10/11/2023 13:00:00,MW,5.7961155
Staveley 11Kv,10/11/2023 13:05:00,MW,5.5220424999999995
Staveley 11Kv,10/11/2023 13:10:00,MW,1.8840766
Staveley 11Kv,10/11/2023 13:15:00,MW,1.40026275
Staveley 11Kv,10/11/2023 13:20:00,MW,1.3941675500000001
Staveley 11Kv,10/11/2023 13:25:00,MW,1.39002666
Staveley 11Kv,10/11/2023 13:30:00,MW,1.44846614
Staveley 11Kv,10/11/2023 13:35:00,MW,1.4316700500000001
Staveley 11Kv,10/11/2023 13:40:00,MW,1.51125183
Staveley 11Kv,10/11/2023 13:45:00,MW,1.39011984
Staveley 11Kv,10/11/2023 13:50:00,MW,1.50927276
Staveley 11Kv,10/11/2023 13:55:00,MW,1.5079315
Staveley 11Kv,10/11/2023 14:00:00,MW,1.55677066
Staveley 11Kv,10/11/2023 14:05:00,MW,1.52379836
Staveley 11Kv,10/11/2023 14:10:00,MW,1.44963573
Staveley 11Kv,10/11/2023 14:15:00,MW,1.4485615
Staveley 11Kv,10/11/2023 14:20:00,MW,1.48492967
Staveley 11Kv,10/11/2023 14:25:00,MW,1.4722578
Staveley 11Kv,10/11/2023 14:30:00,MW,1.5077267600000002
Staveley 11Kv,10/11/2023 14:35:00,MW,1.5915298400000002
Staveley 11Kv,10/11/2023 14:40:00,MW,1.60683245
Staveley 11Kv,10/11/2023 14:45:00,MW,1.62078073
Staveley 11Kv,10/11/2023 14:50:00,MW,1.53525057
Staveley 11Kv,10/11/2023 14:55:00,MW,1.51136485
Staveley 11Kv,10/11/2023 15:00:00,MW,1.6013341300000001
Staveley 11Kv,10/11/2023 15:05:00,MW,1.6526474
Staveley 11Kv,10/11/2023 15:10:00,MW,1.68717285
Staveley 11Kv,10/11/2023 15:15:00,MW,1.57669115
Staveley 11Kv,10/11/2023 15:20:00,MW,1.67610275
Staveley 11Kv,10/11/2023 15:25:00,MW,1.4803614999999999
Staveley 11Kv,10/11/2023 15:30:00,MW,1.49346125
Staveley 11Kv,10/11/2023 15:35:00,MW,1.3622008
Staveley 11Kv,10/11/2023 15:40:00,MW,1.2983459
Staveley 11Kv,10/11/2023 15:45:00,MW,1.20997427
Staveley 11Kv,10/11/2023 15:50:00,MW,1.2781601
Staveley 11Kv,10/11/2023 15:55:00,MW,1.2324867199999998
Staveley 11Kv,10/11/2023 16:00:00,MW,1.22103074
Staveley 11Kv,10/11/2023 16:05:00,MW,1.2402795000000002
Staveley 11Kv,10/11/2023 16:10:00,MW,1.28170334
Staveley 11Kv,10/11/2023 16:15:00,MW,1.23135078
Staveley 11Kv,10/11/2023 16:20:00,MW,1.33424341
Staveley 11Kv,10/11/2023 16:25:00,MW,1.3260533300000001
Staveley 11Kv,10/11/2023 16:30:00,MW,1.3963571
Staveley 11Kv,10/11/2023 16:35:00,MW,1.44745475
Staveley 11Kv,10/11/2023 16:40:00,MW,1.4316051
Staveley 11Kv,10/11/2023 16:45:00,MW,1.46390146
Staveley 11Kv,10/11/2023 16:50:00,MW,1.4211624999999999
Staveley 11Kv,10/11/2023 16:55:00,MW,1.49615445
Staveley 11Kv,10/11/2023 17:00:00,MW,1.53780456
Staveley 11Kv,10/11/2023 17:05:00,MW,1.4815645
Staveley 11Kv,10/11/2023 17:10:00,MW,1.4495129
Staveley 11Kv,10/11/2023 17:15:00,MW,1.4351104000000001
Staveley 11Kv,10/11/2023 17:20:00,MW,1.4172549700000001
Staveley 11Kv,10/11/2023 17:25:00,MW,1.4401345700000001
Staveley 11Kv,10/11/2023 17:30:00,MW,1.4257031599999999
Staveley 11Kv,10/11/2023 17:35:00,MW,1.4377805000000001
Staveley 11Kv,10/11/2023 17:40:00,MW,1.47221946
Staveley 11Kv,10/11/2023 17:45:00,MW,1.47689484
Staveley 11Kv,10/11/2023 17:50:00,MW,1.48616586
Staveley 11Kv,10/11/2023 17:55:00,MW,1.51413543
Staveley 11Kv,10/11/2023 18:00:00,MW,1.5061574599999998
Staveley 11Kv,10/11/2023 18:05:00,MW,1.48457157
Staveley 11Kv,10/11/2023 18:10:00,MW,1.5526469
Staveley 11Kv,10/11/2023 18:15:00,MW,1.51748847
Staveley 11Kv,10/11/2023 18:20:00,MW,1.56819786
Staveley 11Kv,10/11/2023 18:25:00,MW,1.5300053
Staveley 11Kv,10/11/2023 18:30:00,MW,1.54825583
Staveley 11Kv,10/11/2023 18:35:00,MW,1.5530340599999999
Staveley 11Kv,10/11/2023 18:40:00,MW,1.5524847
Staveley 11Kv,10/11/2023 18:45:00,MW,1.591012
Staveley 11Kv,10/11/2023 18:50:00,MW,1.50358843
Staveley 11Kv,10/11/2023 18:55:00,MW,1.4783455
Staveley 11Kv,10/11/2023 19:00:00,MW,1.4947377999999998
Staveley 11Kv,10/11/2023 19:05:00,MW,1.4921812600000002
Staveley 11Kv,10/11/2023 19:10:00,MW,1.39977684
Staveley 11Kv,10/11/2023 19:15:00,MW,1.34840977
Staveley 11Kv,10/11/2023 19:20:00,MW,1.3588236
Staveley 11Kv,10/11/2023 19:25:00,MW,1.3440793
Staveley 11Kv,10/11/2023 19:30:00,MW,1.37590145
Staveley 11Kv,10/11/2023 19:35:00,MW,1.366617
Staveley 11Kv,10/11/2023 19:40:00,MW,1.3904857000000002
Staveley 11Kv,10/11/2023 19:45:00,MW,1.34104986
Staveley 11Kv,10/11/2023 19:50:00,MW,1.41747005
Staveley 11Kv,10/11/2023 19:55:00,MW,1.41001636
Staveley 11Kv,10/11/2023 20:00:00,MW,1.4571795399999998
Staveley 11Kv,10/11/2023 20:05:00,MW,1.48820985
Staveley 11Kv,10/11/2023 20:10:00,MW,1.4853097499999999
Staveley 11Kv,10/11/2023 20:15:00,MW,1.5027785
Staveley 11Kv,10/11/2023 20:20:00,MW,1.577615
Staveley 11Kv,10/11/2023 20:25:00,MW,1.57625386
Staveley 11Kv,10/11/2023 20:30:00,MW,1.5434331700000001
Staveley 11Kv,10/11/2023 20:35:00,MW,1.59284693
Staveley 11Kv,10/11/2023 20:40:00,MW,1.60005143
Staveley 11Kv,10/11/2023 20:45:00,MW,1.65758494
Staveley 11Kv,10/11/2023 20:50:00,MW,1.6949
Staveley 11Kv,10/11/2023 20:55:00,MW,1.7268229499999999
Staveley 11Kv,10/11/2023 21:00:00,MW,1.6809896599999998
Staveley 11Kv,10/11/2023 21:05:00,MW,1.79609108
Staveley 11Kv,10/11/2023 21:10:00,MW,1.81498954
Staveley 11Kv,10/11/2023 21:15:00,MW,1.88154165
Staveley 11Kv,10/11/2023 21:20:00,MW,1.8498587400000002
Staveley 11Kv,10/11/2023 21:25:00,MW,1.9229602
Staveley 11Kv,10/11/2023 21:30:00,MW,1.9392417100000001
Staveley 11Kv,10/11/2023 21:35:00,MW,1.9677413000000001
Staveley 11Kv,10/11/2023 21:40:00,MW,2.1446528999999996
Staveley 11Kv,10/11/2023 21:45:00,MW,2.1424073000000003
Staveley 11Kv,10/11/2023 21:50:00,MW,2.1741102999999997
Staveley 11Kv,10/11/2023 21:55:00,MW,2.2201616
Staveley 11Kv,10/11/2023 22:00:00,MW,5.250716000000001
Staveley 11Kv,10/11/2023 22:05:00,MW,5.2379683
Staveley 11Kv,10/11/2023 22:10:00,MW,5.0479166
Staveley 11Kv,10/11/2023 22:15:00,MW,4.9935692
Staveley 11Kv,10/11/2023 22:20:00,MW,4.9432938
Staveley 11Kv,10/11/2023 22:25:00,MW,4.8918367
Staveley 11Kv,10/11/2023 22:30:00,MW,4.8571167
Staveley 11Kv,10/11/2023 22:35:00,MW,4.6949629
Staveley 11Kv,10/11/2023 22:40:00,MW,4.6310728
Staveley 11Kv,10/11/2023 22:45:00,MW,4.659461500000001
Staveley 11Kv,10/11/2023 22:50:00,MW,4.5272369
Staveley 11Kv,10/11/2023 22:55:00,MW,4.541653800000001
Staveley 11Kv,10/11/2023 23:00:00,MW,4.4344637
Staveley 11Kv,10/11/2023 23:05:00,MW,4.3586176000000005
Staveley 11Kv,10/11/2023 23:10:00,MW,4.2680409
Staveley 11Kv,10/11/2023 23:15:00,MW,4.2294982
Staveley 11Kv,10/11/2023 23:20:00,MW,4.23081
Staveley 11Kv,10/11/2023 23:25:00,MW,4.2167778
Staveley 11Kv,10/11/2023 23:30:00,MW,4.218905400000001
Staveley 11Kv,10/11/2023 23:35:00,MW,4.0953295999999995
Staveley 11Kv,10/11/2023 23:40:00,MW,4.011833
Staveley 11Kv,10/11/2023 23:45:00,MW,3.9716449999999996
Staveley 11Kv,10/11/2023 23:50:00,MW,4.025418999999999
Staveley 11Kv,10/11/2023 23:55:00,MW,3.9654813
