Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,70.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-22.62
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-2.19
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-1.94
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.91479
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99481
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99417
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,19.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,32.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Min),A,77.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Max),A,136.62
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,96.5
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,17.25
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,27.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,21.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,63.5
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,88.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,78.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,108.38
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,170.25
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,131.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-6.63
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-15.44
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-5.94
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98593
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94821
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98065
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,24.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,58.25
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,92.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,75.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,13.25
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,34.38
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.5
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,37.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,53.62
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,43.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,88.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,116.5
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,98.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,36.19
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-4.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-13.81
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.77383
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98868
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.94559
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,5.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,66.25
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,11.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,15.25
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,83.62
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,24.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,19.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,28.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,21.38
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,7.5
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,18.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,10.88
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-6.06
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.31
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95709
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98276
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98437
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,20.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,35.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,32.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,61.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,97.62
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,75.88
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,76.62
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,106.88
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,84.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,117.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,190.5
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,144.38
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,104.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,155.88
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,131.88
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-2.62
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-6.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-10.19
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99652
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99033
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.96561
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,43.38
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,25.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,35.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,51.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,43.25
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,33.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,47.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.5
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,46.38
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,76.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.5
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,244.52
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.61
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.06
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.86
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.14
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.02
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,76.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,92.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,119.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,178.88
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,260.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,221.88
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,289.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,364.62
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,312.25
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,341.12
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,432.62
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,383.25
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,443.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,538.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,497.88
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-2.44
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-5.88
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-9.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-3.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.99692
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.9704
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.94836
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,33.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,15.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,13.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (Min),A,71.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (Max),A,127.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,88.88
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (Min),A,120.62
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (Max),A,174.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,135.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (Min),A,54.88
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (Max),A,75.5
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,61.62
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (Min),A,41.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (Max),A,78.5
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,54.5
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-18.75
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-3.38
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-3.38
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.93533
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99408
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99338
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,18.0
930662,Earlsdon Avenue North Covey,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,32.0
